# file name; noise; peak f.; mag.; duration
20000108144457475_DDMTREBIC-TEST-R1_snap.fits;1.7623;26495.4;1.61216;0
20000108144557550_DDMTREBIC-TEST-R1_snap.fits;1.52688;26512.2;1.62686;0
20000108144657625_DDMTREBIC-TEST-R1_snap.fits;1.89663;26458.7;1.64984;0
20000108144757699_DDMTREBIC-TEST-R1_snap.fits;1.5684;26470.5;1.56864;0
20000108144857774_DDMTREBIC-TEST-R1_snap.fits;1.82569;26478.5;1.59741;0
20000108144957849_DDMTREBIC-TEST-R1_snap.fits;1.83735;26452.1;1.45712;0
20000108145057923_DDMTREBIC-TEST-R1_snap.fits;1.7841;26512.9;1.55925;0
20000108145157998_DDMTREBIC-TEST-R1_snap.fits;1.6407;26524.7;1.78198;0
20000108145258073_DDMTREBIC-TEST-R1_snap.fits;1.89444;26492.4;1.44626;0
20000108145358147_DDMTREBIC-TEST-R1_snap.fits;1.74022;26548.8;1.52149;0
20000108145458222_DDMTREBIC-TEST-R1_snap.fits;1.68518;26526.9;1.47975;0
20000108145558297_DDMTREBIC-TEST-R1_snap.fits;1.54885;26484.4;1.68384;0
20000108145658371_DDMTREBIC-TEST-R1_snap.fits;1.63895;26539.3;1.41829;0
20000108145758446_DDMTREBIC-TEST-R1_snap.fits;1.67002;26541.5;1.7183;0
20000108145858521_DDMTREBIC-TEST-R1_snap.fits;1.56356;26463.9;1.4742;0
20000108145958595_DDMTREBIC-TEST-R1_snap.fits;1.9756;26453.6;1.28858;0
