# file name; noise; peak f.; mag.; duration
20180922140031797_HFKVARY-R1_snap.fits;5.57283;26469.7;4.84211;0
20180922140153546_HFKVARY-R1_met.fits;5.4694;26503.4;12.8899;1.024
20180922140131871_HFKVARY-R1_snap.fits;6.36403;26456.5;5.72175;0
20180922140314271_HFKVARY-R1_met.fits;5.76997;26515.1;61.5627;0.341333
20180922140319562_HFKVARY-R1_met.fits;5.94231;26516.6;22.0571;0.170667
20180922140327583_HFKVARY-R1_met.fits;4.93503;26490.2;10.1746;0.170667
20180922140231946_HFKVARY-R1_snap.fits;5.53663;26487.3;5.08551;0
20180922140348917_HFKVARY-R1_met.fits;5.83824;26516.6;47.4993;0.341333
20180922140332021_HFKVARY-R1_snap.fits;6.28591;26493.2;5.48863;0
20180922140439775_HFKVARY-R1_met.fits;6.11273;26504.9;18.9538;0.341333
20180922140432095_HFKVARY-R1_snap.fits;5.8377;26475.6;5.33763;0
20180922140530293_HFKVARY-R1_met.fits;5.19281;26499;10.9666;0.170667
20180922140621663_HFKVARY-R1_met.fits;5.80899;26491.7;12.4083;0.170667
20180922140532170_HFKVARY-R1_snap.fits;6.15711;26474.1;6.65056;0
20180922140632245_HFKVARY-R1_snap.fits;6.9467;26477.1;4.43937;0
20180922140744095_HFKVARY-R1_met.fits;6.01686;26499;35.1081;0.341333
20180922140756042_HFKVARY-R1_met.fits;5.69261;26528.3;11.8991;0.170667
20180922140732319_HFKVARY-R1_snap.fits;5.36368;26503.4;6.52649;0
20180922140831370_HFKVARY-R1_met.fits;4.87115;26491.7;11.0477;0.170667
20180922140841269_HFKVARY-R1_met.fits;5.73344;26472.7;15.5056;1.024
20180922140852362_HFKVARY-R1_met.fits;5.27323;26509.3;20.8936;0.170667
20180922140909941_HFKVARY-R1_met.fits;5.64685;26500.5;13.1468;0.170667
20180922140832394_HFKVARY-R1_snap.fits;6.37909;26458;5.72289;0
20180922140933493_HFKVARY-R1_met.fits;5.21827;26515.1;10.7916;0.170667
20180922140940490_HFKVARY-R1_met.fits;6.00533;26532.7;34.2429;0.341333
20180922140943050_HFKVARY-R1_met.fits;6.30706;26507.8;21.4459;0.170667
20180922140932469_HFKVARY-R1_snap.fits;6.00127;26510.7;5.30151;0
20180922141029301_HFKVARY-R1_met.fits;5.96786;26491.7;25.5132;0.341333
20180922141050463_HFKVARY-R1_met.fits;5.01428;26512.2;12.1075;0.170667
20180922141101045_HFKVARY-R1_met.fits;5.21126;26496.1;20.4583;0.170667
20180922141125279_HFKVARY-R1_met.fits;5.67769;26523.9;70.8465;2.38933
20180922141032543_HFKVARY-R1_snap.fits;5.0941;26496.1;5.00467;0
20180922141137738_HFKVARY-R1_met.fits;5.43072;26526.9;11.1624;0.170667
20180922141152757_HFKVARY-R1_met.fits;5.44764;26523.9;36.5545;1.024
20180922141205386_HFKVARY-R1_met.fits;6.1622;26500.5;17.2558;0.341333
20180922141223647_HFKVARY-R1_met.fits;6.45881;26537.1;49.8873;0.341333
20180922141132618_HFKVARY-R1_snap.fits;5.96707;26516.6;3.91787;0
20180922141239007_HFKVARY-R1_met.fits;5.05138;26515.1;14.6305;0.170667
20180922141305631_HFKVARY-R1_met.fits;5.35203;26540;21.7338;0.170667
20180922141309215_HFKVARY-R1_met.fits;5.99411;26452.1;13.4824;0.170667
20180922141232693_HFKVARY-R1_snap.fits;5.501;26491.7;4.1233;0
20180922141348298_HFKVARY-R1_met.fits;5.63871;26490.2;14.6209;0.170667
20180922141401098_HFKVARY-R1_met.fits;6.25928;26487.3;16.8985;0.170667
20180922141332767_HFKVARY-R1_snap.fits;5.95527;26471.2;5.25722;0
20180922141431135_HFKVARY-R1_met.fits;5.2989;26499;12.9266;0.170667
20180922141432842_HFKVARY-R1_snap.fits;6.68769;26471.2;5.67402;0
20180922141538207_HFKVARY-R1_met.fits;4.7672;26504.9;10.5217;0.170667
20180922141559882_HFKVARY-R1_met.fits;6.23259;26525.4;15.1217;0.341333
20180922141622922_HFKVARY-R1_met.fits;6.51622;26499;14.4376;0.341333
20180922141532917_HFKVARY-R1_snap.fits;5.35904;26490.2;4.5344;0
20180922141639989_HFKVARY-R1_met.fits;6.24274;26531.2;30.5847;1.70667
20180922141649717_HFKVARY-R1_met.fits;5.73294;26513.7;18.7896;0.853333
20180922141632991_HFKVARY-R1_snap.fits;6.25356;26463.9;5.51289;0
20180922141733066_HFKVARY-R1_snap.fits;6.52695;26543;5.5689;0
20180922141832117_HFKVARY-R1_met.fits;7.10724;26497.6;76.6629;0.341333
20180922141833141_HFKVARY-R1_snap.fits;5.8805;26540;6.20142;0
20180922142012810_HFKVARY-R1_met.fits;7.03686;26494.6;43.8622;0.170667
20180922142022709_HFKVARY-R1_met.fits;6.46735;26471.2;16.3728;0.341333
20180922141933215_HFKVARY-R1_snap.fits;6.0744;26494.6;4.59274;0
20180922142045407_HFKVARY-R1_met.fits;6.40819;26509.3;12.9285;0.170667
20180922142056330_HFKVARY-R1_met.fits;8.99333;26481.4;18.6852;0.170667
20180922142033290_HFKVARY-R1_snap.fits;6.50086;26525.4;6.83857;0
20180922142133365_HFKVARY-R1_snap.fits;6.51093;26462.4;4.00796;0
20180922142233439_HFKVARY-R1_snap.fits;7.13735;26543;8.96819;0
20180922142411061_HFKVARY-R1_met.fits;5.8572;26526.9;130.99;0.512
20180922142333514_HFKVARY-R1_snap.fits;7.74222;26509.3;6.01078;0
20180922142503114_HFKVARY-R1_met.fits;10.4065;26523.9;63.3557;0.341333
20180922142507551_HFKVARY-R1_met.fits;9.09836;26494.6;44.3342;0.341333
20180922142433589_HFKVARY-R1_snap.fits;7.49689;26475.6;7.81553;0
20180922142627935_HFKVARY-R1_met.fits;9.26711;26496.1;20.2333;0.170667
20180922142533663_HFKVARY-R1_snap.fits;8.73382;26516.6;8.37498;0
20180922142633738_HFKVARY-R1_snap.fits;6.41784;26518.1;6.29094;0
20180922142733813_HFKVARY-R1_snap.fits;5.61816;26515.1;6.20871;0
20180922142833887_HFKVARY-R1_snap.fits;6.37335;26529.8;6.85511;0
20180922142933962_HFKVARY-R1_snap.fits;7.49227;26538.6;6.88379;0
20180922143034037_HFKVARY-R1_snap.fits;7.4554;26535.6;6.01246;0
20180922143134111_HFKVARY-R1_snap.fits;6.80513;26459.5;7.32684;0
20180922143234186_HFKVARY-R1_snap.fits;9.62743;26491.7;8.05438;0
20180922143334261_HFKVARY-R1_snap.fits;7.01526;26543;6.9251;0
20180922143434335_HFKVARY-R1_snap.fits;6.38359;26488.8;5.93789;0
20180922143534410_HFKVARY-R1_snap.fits;9.16652;26529.8;12.5484;0
20180922143727733_HFKVARY-R1_met.fits;6.53492;26506.3;13.9845;1.19467
20180922143634485_HFKVARY-R1_snap.fits;6.00248;26490.2;6.97264;0
20180922143736266_HFKVARY-R1_met.fits;8.72768;26502;20.8346;0.170667
20180922143820127_HFKVARY-R1_met.fits;7.28615;26494.6;61.2941;0.682667
20180922143734559_HFKVARY-R1_snap.fits;7.02398;26477.1;7.3021;0
20180922143834634_HFKVARY-R1_snap.fits;6.86092;26450.7;4.99812;0
20180922143934709_HFKVARY-R1_snap.fits;6.80493;26490.2;5.97161;0
20180922144034783_HFKVARY-R1_snap.fits;7.83208;26506.3;4.87898;0
20180922144134858_HFKVARY-R1_snap.fits;7.05528;26526.9;7.86953;0
20180922144234933_HFKVARY-R1_snap.fits;6.68041;26487.3;5.85518;0
20180922144335007_HFKVARY-R1_snap.fits;5.59331;26472.7;6.0726;0
20180922144435082_HFKVARY-R1_snap.fits;5.96478;26499;6.04944;0
20180922144535157_HFKVARY-R1_snap.fits;6.97462;26537.1;5.90703;0
20180922144635231_HFKVARY-R1_snap.fits;6.37659;26459.5;5.93713;0
20180922144818997_HFKVARY-R1_met.fits;4.91325;26521;38.9037;0.341333
20180922144827359_HFKVARY-R1_met.fits;5.82095;26518.1;18.5481;0.170667
20180922144735306_HFKVARY-R1_snap.fits;5.19484;26487.3;4.07336;0
20180922144835381_HFKVARY-R1_snap.fits;7.15461;26518.1;5.25608;0
20180922144949962_HFKVARY-R1_met.fits;6.37646;26497.6;12.807;0.170667
20180922144956447_HFKVARY-R1_met.fits;5.81758;26540;13.2535;0.170667
20180922145012831_HFKVARY-R1_met.fits;5.96855;26516.6;79.3732;0.512
20180922144935455_HFKVARY-R1_snap.fits;6.7598;26482.9;3.84105;0
20180922145035530_HFKVARY-R1_snap.fits;5.70081;26471.2;5.99799;0
20180922145135605_HFKVARY-R1_snap.fits;6.10117;26502;6.19808;0
20180922145235679_HFKVARY-R1_snap.fits;6.17668;26528.3;5.48483;0
20180922145335754_HFKVARY-R1_snap.fits;6.4174;26509.3;6.64678;0
20180922145335829_HFKVARY-R1_snap.fits;6.6066;26516.6;5.8488;0
20180922145610890_HFKVARY-R1_met.fits;11.6076;26525.4;38.5176;0.341333
20180922145535903_HFKVARY-R1_snap.fits;6.37923;26463.9;5.45841;0
20180922145635978_HFKVARY-R1_snap.fits;7.58735;26480;7.27516;0
20180922145744757_HFKVARY-R1_met.fits;6.60457;26547.4;75.2205;0.341333
20180922145736053_HFKVARY-R1_snap.fits;6.45834;26510.7;6.53542;0
20180922145836127_HFKVARY-R1_snap.fits;7.11826;26512.2;6.56507;0
20180922145936202_HFKVARY-R1_snap.fits;8.92449;26482.9;7.67347;0
20180922150134303_HFKVARY-R1_met.fits;7.70399;26502;18.3869;0.512
20180922150146079_HFKVARY-R1_met.fits;7.77454;26516.6;17.7516;0.170667
