# file name; noise; peak f.; mag.; duration
20180922010033631_HFKVARY-R1_snap.fits;5.25985;26499;5.16968;0
20180922010133706_HFKVARY-R1_snap.fits;4.70901;26455.1;4.65056;0
20180922010234463_HFKVARY-R1_met.fits;4.60609;26509.3;9.91056;0.170667
20180922010233781_HFKVARY-R1_snap.fits;5.48898;26488.8;5.14232;0
20180922010341535_HFKVARY-R1_met.fits;5.4939;26500.5;18.8781;0.341333
20180922010333855_HFKVARY-R1_snap.fits;4.55756;26475.6;3.6729;0
20180922010437855_HFKVARY-R1_met.fits;4.47034;26507.8;9.71418;0.341333
20180922010433930_HFKVARY-R1_snap.fits;4.67115;26516.6;4.30374;0
20180922010607114_HFKVARY-R1_met.fits;4.02526;26504.9;26.1292;0.512
20180922010617866_HFKVARY-R1_met.fits;4.90077;26463.9;43.7102;0.341333
20180922010628959_HFKVARY-R1_met.fits;5.40428;26497.6;15.0237;0.170667
20180922010534005_HFKVARY-R1_snap.fits;5.00146;26544.4;4.10768;0
20180922010634079_HFKVARY-R1_snap.fits;4.71055;26456.5;4.8544;0
20180922010811701_HFKVARY-R1_met.fits;4.79343;26455.1;13.102;0.341333
20180922010734154_HFKVARY-R1_snap.fits;4.59881;26547.4;4.76152;0
20180922010908703_HFKVARY-R1_met.fits;4.30612;26529.8;10.1364;0.170667
20180922010834229_HFKVARY-R1_snap.fits;5.17782;26484.4;6.13629;0
20180922010943007_HFKVARY-R1_met.fits;3.58194;26449.2;12.7024;0.512
20180922011008437_HFKVARY-R1_met.fits;4.36765;26507.8;10.0818;0.170667
20180922010934303_HFKVARY-R1_snap.fits;3.98969;26449.2;5.139;0
20180922011034378_HFKVARY-R1_snap.fits;5.40914;26504.9;4.6926;0
20180922011134453_HFKVARY-R1_snap.fits;4.82696;26497.6;3.69294;0
20180922011329653_HFKVARY-R1_met.fits;4.39222;26480;13.1141;0.170667
20180922011234527_HFKVARY-R1_snap.fits;4.15573;26499;4.85823;0
20180922011410442_HFKVARY-R1_met.fits;5.38451;26500.5;13.6893;0.170667
20180922011334602_HFKVARY-R1_snap.fits;4.66752;26494.6;5.44609;0
20180922011439285_HFKVARY-R1_met.fits;4.60126;26515.1;75.6657;0.512
20180922011447989_HFKVARY-R1_met.fits;4.576;26482.9;21.4781;0.341333
20180922011456863_HFKVARY-R1_met.fits;4.49009;26469.7;10.0734;0.170667
20180922011504543_HFKVARY-R1_met.fits;4.57457;26490.2;12.9721;0.170667
20180922011514271_HFKVARY-R1_met.fits;4.36223;26485.8;24.3377;0.170667
20180922011521951_HFKVARY-R1_met.fits;4.86904;26463.9;23.9371;0.170667
20180922011434677_HFKVARY-R1_snap.fits;4.17275;26474.1;3.5824;0
20180922011547551_HFKVARY-R1_met.fits;4.2418;26482.9;15.4705;0.341333
20180922011613663_HFKVARY-R1_met.fits;5.17754;26507.8;27.4703;0.341333
20180922011534751_HFKVARY-R1_snap.fits;4.56037;26513.7;3.96621;0
20180922011631413_HFKVARY-R1_met.fits;4.62702;26475.6;17.7229;1.536
20180922011634826_HFKVARY-R1_snap.fits;5.41823;26515.1;3.34674;0
20180922011746677_HFKVARY-R1_met.fits;5.13662;26455.1;26.2102;0.170667
20180922011820810_HFKVARY-R1_met.fits;5.52734;26482.9;55.7743;0.512
20180922011824906_HFKVARY-R1_met.fits;5.58365;26456.5;19.6161;0.341333
20180922011734901_HFKVARY-R1_snap.fits;4.24711;26462.4;3.91567;0
20180922011855455_HFKVARY-R1_met.fits;4.00023;26521;28.9605;0.341333
20180922011858186_HFKVARY-R1_met.fits;5.32795;26500.5;10.9268;0.170667
20180922011910815_HFKVARY-R1_met.fits;4.69124;26519.5;34.9713;0.341333
20180922011928565_HFKVARY-R1_met.fits;4.81701;26522.5;36.4632;0.341333
20180922011834975_HFKVARY-R1_snap.fits;4.23205;26526.9;3.62245;0
20180922012005087_HFKVARY-R1_met.fits;4.1592;26490.2;8.4555;0.170667
20180922011935050_HFKVARY-R1_snap.fits;4.59661;26513.7;3.71433;0
20180922012035466_HFKVARY-R1_met.fits;5.85581;26504.9;14.1011;0.341333
20180922012038026_HFKVARY-R1_met.fits;4.26046;26475.6;12.7168;0.170667
20180922012100383_HFKVARY-R1_met.fits;4.47313;26449.2;11.9635;0.170667
20180922012035125_HFKVARY-R1_snap.fits;4.5842;26478.5;5.44908;0
20180922012133322_HFKVARY-R1_met.fits;4.41068;26481.4;13.1794;0.170667
20180922012152607_HFKVARY-R1_met.fits;5.2164;26500.5;18.6892;0.512
20180922012231349_HFKVARY-R1_met.fits;4.42573;26500.5;12.1991;0.170667
20180922012135199_HFKVARY-R1_snap.fits;4.38943;26535.6;4.67935;0
20180922012235274_HFKVARY-R1_snap.fits;4.13279;26481.4;3.2855;0
20180922012335349_HFKVARY-R1_snap.fits;4.23802;26516.6;8.06134;0
20180922012504437_HFKVARY-R1_met.fits;4.5716;26510.7;14.5828;0.341333
20180922012522015_HFKVARY-R1_met.fits;4.07309;26487.3;15.5807;0.170667
20180922012435423_HFKVARY-R1_snap.fits;4.27322;26504.9;3.99741;0
20180922012628063_HFKVARY-R1_met.fits;4.91842;26502;15.5168;0.341333
20180922012535498_HFKVARY-R1_snap.fits;4.4473;26523.9;3.85031;0
20180922012704586_HFKVARY-R1_met.fits;5.30012;26528.3;32.4923;0.512
20180922012635573_HFKVARY-R1_snap.fits;4.54419;26463.9;3.84115;0
20180922012739743_HFKVARY-R1_met.fits;4.03933;26455.1;8.82311;0.170667
20180922012751178_HFKVARY-R1_met.fits;4.46419;26494.6;19.735;0.170667
20180922012735647_HFKVARY-R1_snap.fits;4.31202;26529.8;3.98919;0
20180922012834527_HFKVARY-R1_met.fits;5.15364;26488.8;12.4038;0.341333
20180922012835722_HFKVARY-R1_snap.fits;5.05834;26544.4;4.28824;0
20180922012935285_HFKVARY-R1_met.fits;4.03289;26510.7;33.2451;0.341333
20180922012941429_HFKVARY-R1_met.fits;4.16432;26488.8;19.2258;0.341333
20180922012946037_HFKVARY-R1_met.fits;4.94366;26506.3;10.1993;0.170667
20180922012948597_HFKVARY-R1_met.fits;56.1507;26515.1;179.562;0.170667
20180922012955423_HFKVARY-R1_met.fits;4.44099;26458;13.1518;0.341333
20180922013015221_HFKVARY-R1_met.fits;4.52416;26507.8;11.6308;1.536
20180922013029215_HFKVARY-R1_met.fits;4.78386;26509.3;12.8598;0.170667
20180922012935797_HFKVARY-R1_snap.fits;7.90731;26468.3;6.67826;0
20180922013036895_HFKVARY-R1_met.fits;9.63403;26496.1;24.933;0.170667
20180922013108981_HFKVARY-R1_met.fits;4.98638;26497.6;32.3072;0.512
20180922013035871_HFKVARY-R1_snap.fits;4.97372;26459.5;3.56655;0
20180922013141407_HFKVARY-R1_met.fits;4.74826;26494.6;20.9254;0.170667
20180922013156597_HFKVARY-R1_met.fits;4.77196;26462.4;32.9325;0.341333
20180922013135946_HFKVARY-R1_snap.fits;5.0564;26480;4.73846;0
20180922013236021_HFKVARY-R1_snap.fits;4.94837;26523.9;4.19587;0
20180922013404426_HFKVARY-R1_met.fits;3.92156;26500.5;11.8075;0.170667
20180922013417567_HFKVARY-R1_met.fits;4.13528;26480;19.4758;0.341333
20180922013336095_HFKVARY-R1_snap.fits;4.6819;26503.4;4.78696;0
20180922013452895_HFKVARY-R1_met.fits;4.67049;26500.5;12.8131;0.512
20180922013436170_HFKVARY-R1_snap.fits;4.20343;26455.1;3.37891;0
20180922013535903_HFKVARY-R1_met.fits;4.61697;26526.9;15.1823;0.341333
20180922013603039_HFKVARY-R1_met.fits;4.71014;26491.7;11.3396;0.341333
20180922013616010_HFKVARY-R1_met.fits;4.31181;26491.7;12.2911;3.75467
20180922013536245_HFKVARY-R1_snap.fits;4.36232;26465.3;4.06973;0
20180922013652533_HFKVARY-R1_met.fits;4.41994;26491.7;9.32292;0.170667
20180922013703797_HFKVARY-R1_met.fits;5.89721;26484.4;31.3823;0.341333
20180922013712842_HFKVARY-R1_met.fits;4.11749;26525.4;16.8722;0.853333
20180922013723082_HFKVARY-R1_met.fits;4.27275;26449.2;21.5653;0.170667
20180922013636319_HFKVARY-R1_snap.fits;4.38145;26538.6;4.43395;0
20180922013830837_HFKVARY-R1_met.fits;5.24964;26466.8;26.1118;0.341333
20180922013736394_HFKVARY-R1_snap.fits;3.74079;26482.9;3.41816;0
20180922013917941_HFKVARY-R1_met.fits;4.32587;26494.6;50.6901;0.341333
20180922013929205_HFKVARY-R1_met.fits;4.96995;26491.7;12.7025;0.170667
20180922013836469_HFKVARY-R1_snap.fits;3.77447;26488.8;3.51392;0
20180922013951562_HFKVARY-R1_met.fits;4.40194;26485.8;14.9964;2.38933
20180922013936543_HFKVARY-R1_snap.fits;4.08016;26518.1;3.86734;0
20180922014105461_HFKVARY-R1_met.fits;4.74518;26490.2;9.82828;0.170667
20180922014132938_HFKVARY-R1_met.fits;5.62618;26472.7;12.1597;0.341333
20180922014036618_HFKVARY-R1_snap.fits;4.61079;26544.4;4.36551;0
20180922014144885_HFKVARY-R1_met.fits;4.16705;26506.3;14.9018;0.170667
20180922014157514_HFKVARY-R1_met.fits;4.77025;26452.1;11.8002;0.170667
20180922014202634_HFKVARY-R1_met.fits;4.3977;26509.3;10.6974;0.170667
20180922014215775_HFKVARY-R1_met.fits;5.04022;26509.3;20.5144;1.36533
20180922014136693_HFKVARY-R1_snap.fits;5.37223;26537.1;5.27327;0
20180922014300661_HFKVARY-R1_met.fits;4.70008;26477.1;35.0756;0.170667
20180922014302879_HFKVARY-R1_met.fits;4.26001;26513.7;40.1113;0.682667
20180922014314485_HFKVARY-R1_met.fits;4.7021;26500.5;12.1701;0.170667
20180922014236767_HFKVARY-R1_snap.fits;4.72252;26465.3;4.19965;0
20180922014336501_HFKVARY-R1_met.fits;4.97285;26484.4;14.9;0.170667
20180922014343157_HFKVARY-R1_met.fits;4.91869;26502;12.7628;0.682667
20180922014406879_HFKVARY-R1_met.fits;4.53296;26506.3;13.5653;1.87733
20180922014418314_HFKVARY-R1_met.fits;4.26496;26472.7;9.34873;1.19467
20180922014336842_HFKVARY-R1_snap.fits;4.04119;26481.4;4.80064;0
20180922014514293_HFKVARY-R1_met.fits;5.01339;26496.1;30.0055;0.512
20180922014436917_HFKVARY-R1_snap.fits;4.75726;26453.6;4.38557;0
20180922014550474_HFKVARY-R1_met.fits;4.82322;26477.1;41.6077;0.512
20180922014536991_HFKVARY-R1_snap.fits;4.8227;26544.4;4.19776;0
20180922014650719_HFKVARY-R1_met.fits;4.45125;26478.5;11.6393;0.341333
20180922014637066_HFKVARY-R1_snap.fits;4.30115;26485.8;4.67804;0
20180922014739871_HFKVARY-R1_met.fits;4.96975;26534.2;11.658;0.170667
20180922014825439_HFKVARY-R1_met.fits;4.7982;26509.3;39.0219;0.341333
20180922014737141_HFKVARY-R1_snap.fits;4.62452;26545.9;3.44226;0
20180922014846773_HFKVARY-R1_met.fits;4.05978;26487.3;12.7591;0.170667
20180922014919029_HFKVARY-R1_met.fits;4.40626;26516.6;25.6182;0.341333
20180922014837215_HFKVARY-R1_snap.fits;4.68838;26497.6;5.57098;0
20180922014940362_HFKVARY-R1_met.fits;4.77374;26472.7;13.2551;0.341333
20180922014937290_HFKVARY-R1_snap.fits;4.74983;26532.7;4.82181;0
20180922015127029_HFKVARY-R1_met.fits;5.66865;26503.4;21.4039;0.170667
20180922015037365_HFKVARY-R1_snap.fits;4.91011;26516.6;4.39906;0
20180922015141365_HFKVARY-R1_met.fits;5.66282;26544.4;91.6883;0.341333
20180922015149215_HFKVARY-R1_met.fits;5.22328;26510.7;20.4783;0.341333
20180922015214986_HFKVARY-R1_met.fits;5.01808;26515.1;17.1715;0.170667
20180922015137439_HFKVARY-R1_snap.fits;4.93601;26460.9;4.20112;0
20180922015313866_HFKVARY-R1_met.fits;5.02648;26500.5;13.2657;0.341333
20180922015237514_HFKVARY-R1_snap.fits;4.59538;26462.4;4.96978;0
20180922015337589_HFKVARY-R1_met.fits;4.73419;26484.4;11.7359;0.341333
20180922015405919_HFKVARY-R1_met.fits;5.01834;26515.1;13.3106;0.170667
20180922015420255_HFKVARY-R1_met.fits;5.12775;26497.6;31.6516;0.512
20180922015337589_HFKVARY-R1_snap.fits;3.92442;26522.5;4.05889;0
20180922015437663_HFKVARY-R1_snap.fits;4.61315;26456.5;3.86389;0
20180922015539103_HFKVARY-R1_met.fits;4.68526;26529.8;31.1743;1.70667
20180922015613237_HFKVARY-R1_met.fits;5.15736;26488.8;13.1036;0.341333
20180922015537738_HFKVARY-R1_snap.fits;4.91161;26531.2;4.72582;0
20180922015639349_HFKVARY-R1_met.fits;3.98198;26513.7;19.4546;0.341333
20180922015717237_HFKVARY-R1_met.fits;3.95178;26494.6;9.3879;0.170667
20180922015637813_HFKVARY-R1_snap.fits;4.67542;26506.3;4.14582;0
20180922015738229_HFKVARY-R1_met.fits;4.87022;26529.8;34.7258;0.170667
20180922015757343_HFKVARY-R1_met.fits;3.70752;26512.2;8.01808;0.170667
20180922015737887_HFKVARY-R1_snap.fits;5.19097;26466.8;3.92843;0
20180922015837962_HFKVARY-R1_snap.fits;4.82626;26541.5;4.35378;0
20180922015938207_HFKVARY-R1_met.fits;4.5894;26534.2;17.7236;0.170667
20180922020013023_HFKVARY-R1_met.fits;5.47713;26503.4;27.4087;0.341333
20180922020024799_HFKVARY-R1_met.fits;5.20282;26478.5;15.1266;0.341333
20180922020029237_HFKVARY-R1_met.fits;5.09293;26491.7;11.874;0.170667
20180922015938037_HFKVARY-R1_snap.fits;4.96618;26525.4;4.29771;0
20180922020058079_HFKVARY-R1_met.fits;4.96845;26503.4;12.4491;0.170667
