# file name; noise; peak f.; mag.; duration
20180922160040757_HFKVARY-R1_snap.fits;17.7031;26544.4;15.2104;0
20180922160157215_HFKVARY-R1_met.fits;16.046;26532.7;45.4114;0.341333
20180922160140831_HFKVARY-R1_snap.fits;18.4804;26526.9;11.4283;0
20180922160240906_HFKVARY-R1_snap.fits;10.89;26515.1;10.5002;0
20180922160340981_HFKVARY-R1_snap.fits;14.2364;26468.3;16.6266;0
20180922160441055_HFKVARY-R1_snap.fits;14.9284;26540;13.533;0
20180922160541130_HFKVARY-R1_snap.fits;13.7139;26472.7;11.991;0
20180922160645813_HFKVARY-R1_met.fits;14.2064;26512.2;194.783;0.512
20180922160641205_HFKVARY-R1_snap.fits;12.9029;26491.7;12.9154;0
20180922160741279_HFKVARY-R1_snap.fits;13.3184;26525.4;14.3082;0
20180922160931871_HFKVARY-R1_met.fits;16.8191;26516.6;83.4061;0.341333
20180922160841354_HFKVARY-R1_snap.fits;10.6612;26456.5;7.41624;0
20180922160941429_HFKVARY-R1_snap.fits;10.8929;26547.4;8.31789;0
20180922161041503_HFKVARY-R1_snap.fits;13.5344;26496.1;9.10923;0
20180922161141578_HFKVARY-R1_snap.fits;11.7508;26478.5;9.74087;0
20180922161322271_HFKVARY-R1_met.fits;8.13504;26523.9;18.7105;0.170667
20180922161335925_HFKVARY-R1_met.fits;9.82216;26503.4;26.0953;0.170667
20180922161241653_HFKVARY-R1_snap.fits;7.86634;26458;6.82395;0
20180922161341727_HFKVARY-R1_snap.fits;17.3172;26471.2;15.0227;0
20180922161441802_HFKVARY-R1_snap.fits;8.10366;26465.3;8.20506;0
20180922161602527_HFKVARY-R1_met.fits;16.0321;26500.5;44.0844;0.341333
20180922161541877_HFKVARY-R1_snap.fits;8.36461;26528.3;9.0388;0
20180922161641951_HFKVARY-R1_snap.fits;11.6136;26494.6;52.4554;0
20180922161740490_HFKVARY-R1_met.fits;12.324;26494.6;52.4554;0.341333
20180922161758410_HFKVARY-R1_met.fits;12.0696;26490.2;69.2996;0.341333
20180922161742026_HFKVARY-R1_snap.fits;14.8596;26500.5;12.0682;0
20180922161915893_HFKVARY-R1_met.fits;11.1971;26519.5;107.146;1.024
20180922161842101_HFKVARY-R1_snap.fits;12.138;26532.7;11.0755;0
20180922162017333_HFKVARY-R1_met.fits;9.58057;26499;19.3543;0.170667
20180922162031498_HFKVARY-R1_met.fits;11.258;26487.3;26.239;0.170667
20180922161942175_HFKVARY-R1_snap.fits;6.92316;26465.3;7.23166;0
20180922162104607_HFKVARY-R1_met.fits;10.6877;26496.1;22.1574;0.170667
20180922162042250_HFKVARY-R1_snap.fits;10.3445;26478.5;10.0974;0
20180922162150005_HFKVARY-R1_met.fits;8.60776;26513.7;17.9207;0.170667
20180922162142325_HFKVARY-R1_snap.fits;12.8159;26532.7;9.75811;0
20180922162255541_HFKVARY-R1_met.fits;8.17943;26513.7;16.6251;0.170667
20180922162314314_HFKVARY-R1_met.fits;8.20613;26494.6;36.3514;0.341333
20180922162242399_HFKVARY-R1_snap.fits;11.1388;26455.1;11.7184;0
20180922162416949_HFKVARY-R1_met.fits;11.7775;26534.2;135.694;0.341333
20180922162342474_HFKVARY-R1_snap.fits;9.8708;26515.1;8.73684;0
20180922162521119_HFKVARY-R1_met.fits;9.66949;26493.2;21.5357;0.170667
20180922162442549_HFKVARY-R1_snap.fits;9.77765;26526.9;9.01128;0
20180922162614709_HFKVARY-R1_met.fits;10.0186;26500.5;21.0145;1.36533
20180922162542623_HFKVARY-R1_snap.fits;8.94041;26463.9;9.65739;0
20180922162642698_HFKVARY-R1_snap.fits;8.89596;26496.1;7.82557;0
20180922162812469_HFKVARY-R1_met.fits;10.6021;26513.7;59.8739;0.512
20180922162742773_HFKVARY-R1_snap.fits;8.61465;26528.3;5.78819;0
20180922162842847_HFKVARY-R1_snap.fits;10.372;26477.1;6.03028;0
20180922162942922_HFKVARY-R1_snap.fits;8.49772;26487.3;6.70162;0
20180922163042997_HFKVARY-R1_snap.fits;9.86278;26518.1;9.72;0
20180922163143071_HFKVARY-R1_snap.fits;8.31503;26541.5;8.08253;0
20180922163300042_HFKVARY-R1_met.fits;9.87358;26509.3;52.5151;0.341333
20180922163243146_HFKVARY-R1_snap.fits;8.30845;26509.3;6.54893;0
20180922163343221_HFKVARY-R1_snap.fits;10.0831;26453.6;10.3991;0
20180922163523573_HFKVARY-R1_met.fits;9.17048;26512.2;25.2143;0.170667
20180922163443295_HFKVARY-R1_snap.fits;8.82764;26453.6;8.68201;0
20180922163637130_HFKVARY-R1_met.fits;6.85613;26485.8;18.8027;0.341333
20180922163543370_HFKVARY-R1_snap.fits;7.37213;26477.1;6.94703;0
20180922163708533_HFKVARY-R1_met.fits;9.10275;26509.3;28.0664;0.170667
20180922163734986_HFKVARY-R1_met.fits;10.7133;26510.7;86.1338;0.341333
20180922163643445_HFKVARY-R1_snap.fits;9.55288;26449.2;6.3366;0
20180922163753930_HFKVARY-R1_met.fits;8.01583;26488.8;18.9716;0.170667
20180922163743519_HFKVARY-R1_snap.fits;7.79746;26500.5;7.6365;0
20180922163847519_HFKVARY-R1_met.fits;7.44217;26487.3;18.2946;0.170667
20180922163913973_HFKVARY-R1_met.fits;9.56425;26500.5;94.4297;0.341333
20180922163843594_HFKVARY-R1_snap.fits;7.33138;26462.4;7.8299;0
20180922163945375_HFKVARY-R1_met.fits;10.8815;26515.1;40.0364;0.341333
20180922164009610_HFKVARY-R1_met.fits;7.24643;26504.9;18.8881;0.170667
20180922163943669_HFKVARY-R1_snap.fits;8.45707;26519.5;10.0709;0
20180922164043743_HFKVARY-R1_snap.fits;7.4039;26531.2;5.12788;0
20180922164143818_HFKVARY-R1_snap.fits;10.1589;26515.1;6.8019;0
20180922164243893_HFKVARY-R1_snap.fits;9.79079;26482.9;7.25515;0
20180922164343967_HFKVARY-R1_snap.fits;9.89819;26465.3;9.21011;0
20180922164502133_HFKVARY-R1_met.fits;7.60674;26491.7;18.4156;0.170667
20180922164444042_HFKVARY-R1_snap.fits;9.81262;26485.8;7.74842;0
20180922164544117_HFKVARY-R1_snap.fits;9.13438;26482.9;8.48005;0
20180922164644191_HFKVARY-R1_snap.fits;9.21226;26525.4;8.20553;0
20180922164744266_HFKVARY-R1_snap.fits;8.56458;26525.4;7.36463;0
20180922164844341_HFKVARY-R1_snap.fits;8.78328;26491.7;10.3568;0
20180922165023839_HFKVARY-R1_met.fits;8.77764;26496.1;19.8594;0.682667
20180922164944415_HFKVARY-R1_snap.fits;8.12727;26532.7;8.12189;0
20180922165044490_HFKVARY-R1_snap.fits;10.0111;26487.3;9.04712;0
20180922165200095_HFKVARY-R1_met.fits;8.55748;26504.9;26.0986;0.170667
20180922165144565_HFKVARY-R1_snap.fits;9.88129;26502;48.4216;0
20180922165242933_HFKVARY-R1_met.fits;9.88129;26502;48.4216;0.341333
20180922165244639_HFKVARY-R1_snap.fits;9.89645;26502;9.32302;0
20180922165414069_HFKVARY-R1_met.fits;9.06494;26499;20.6726;0.341333
20180922165344714_HFKVARY-R1_snap.fits;9.14897;26468.3;9.0676;0
20180922165449738_HFKVARY-R1_met.fits;7.79109;26500.5;50.5844;0.341333
20180922165515509_HFKVARY-R1_met.fits;10.4166;26496.1;21.9909;0.170667
20180922165444789_HFKVARY-R1_snap.fits;10.0127;26521;7.72729;0
20180922165544863_HFKVARY-R1_snap.fits;8.91894;26537.1;7.33349;0
20180922165738357_HFKVARY-R1_met.fits;7.28548;26496.1;21.2669;1.536
20180922165644938_HFKVARY-R1_snap.fits;10.3075;26449.2;10.3049;0
20180922165743647_HFKVARY-R1_met.fits;7.46352;26484.4;21.6078;0.170667
20180922165804981_HFKVARY-R1_met.fits;10.1988;26504.9;45.982;0.341333
20180922165810101_HFKVARY-R1_met.fits;9.41652;26491.7;87.4433;2.21867
20180922165745013_HFKVARY-R1_snap.fits;8.50087;26455.1;7.15411;0
20180922165917343_HFKVARY-R1_met.fits;7.37443;26494.6;29.0642;0.170667
20180922165939359_HFKVARY-R1_met.fits;7.43186;26487.3;15.8222;0.170667
20180922165845087_HFKVARY-R1_snap.fits;9.15247;26506.3;7.72518;0
20180922165945162_HFKVARY-R1_snap.fits;9.165;26468.3;7.64327;0
20180922170109983_HFKVARY-R1_met.fits;7.68503;26487.3;33.706;0.341333
