# file name; noise; peak f.; mag.; duration
20180922170045237_HFKVARY-R1_snap.fits;7.21876;26510.7;6.95541;0
20180922170217055_HFKVARY-R1_met.fits;8.78023;26509.3;29.0777;1.70667
20180922170235487_HFKVARY-R1_met.fits;7.59229;26528.3;18.1643;0.341333
20180922170145311_HFKVARY-R1_snap.fits;10.4029;26491.7;6.2584;0
20180922170245386_HFKVARY-R1_snap.fits;7.00257;26534.2;6.32146;0
20180922170345461_HFKVARY-R1_snap.fits;8.26571;26499;9.84799;0
20180922170445535_HFKVARY-R1_snap.fits;9.27606;26496.1;8.52469;0
20180922170545610_HFKVARY-R1_snap.fits;8.11702;26516.6;6.04093;0
20180922170705994_HFKVARY-R1_met.fits;8.55251;26518.1;22.1032;0.512
20180922170645685_HFKVARY-R1_snap.fits;8.43427;26503.4;7.44585;0
20180922170745759_HFKVARY-R1_snap.fits;9.24436;26487.3;7.40816;0
20180922170934815_HFKVARY-R1_met.fits;8.53618;26468.3;20.1968;0.170667
20180922170845834_HFKVARY-R1_snap.fits;10.0243;26510.7;8.37659;0
20180922170944373_HFKVARY-R1_met.fits;10.9732;26491.7;31.785;0.170667
20180922171003829_HFKVARY-R1_met.fits;8.50496;26502;28.2421;0.170667
20180922171007071_HFKVARY-R1_met.fits;7.93023;26502;23.4568;0.170667
20180922171015775_HFKVARY-R1_met.fits;10.1751;26503.4;26.348;0.170667
20180922171018165_HFKVARY-R1_met.fits;8.63722;26504.9;17.7339;0.170667
20180922171029770_HFKVARY-R1_met.fits;9.09637;26504.9;32.293;0.170667
20180922171037109_HFKVARY-R1_met.fits;9.44961;26484.4;29.1527;0.341333
20180922170945909_HFKVARY-R1_snap.fits;8.28958;26459.5;7.60505;0
20180922171043253_HFKVARY-R1_met.fits;6.51873;26491.7;15.6218;0.170667
20180922171132234_HFKVARY-R1_met.fits;9.54591;26488.8;67.6223;0.341333
20180922171045983_HFKVARY-R1_snap.fits;9.03145;26478.5;6.87808;0
20180922171207562_HFKVARY-R1_met.fits;6.75774;26503.4;21.002;0.170667
20180922171212511_HFKVARY-R1_met.fits;8.62739;26487.3;18.5677;0.170667
20180922171146058_HFKVARY-R1_snap.fits;8.89467;26468.3;6.79665;0
20180922171246133_HFKVARY-R1_snap.fits;8.4153;26488.8;5.86564;0
20180922171409077_HFKVARY-R1_met.fits;7.49355;26516.6;23.6537;0.170667
20180922171436895_HFKVARY-R1_met.fits;7.26496;26482.9;24.93;0.170667
20180922171346207_HFKVARY-R1_snap.fits;10.5803;26522.5;8.39314;0
20180922171458741_HFKVARY-R1_met.fits;9.07526;26516.6;25.8471;0.170667
20180922171446282_HFKVARY-R1_snap.fits;8.26994;26490.2;7.65639;0
20180922171546357_HFKVARY-R1_snap.fits;7.33077;26459.5;8.61997;0
20180922171714079_HFKVARY-R1_met.fits;7.96833;26491.7;19.9969;0.341333
20180922171646431_HFKVARY-R1_snap.fits;7.04872;26475.6;7.44486;0
20180922171759135_HFKVARY-R1_met.fits;8.12547;26509.3;17.0232;0.682667
20180922171813471_HFKVARY-R1_met.fits;7.40846;26506.3;22.928;0.341333
20180922171746506_HFKVARY-R1_snap.fits;9.64311;26497.6;7.94064;0
20180922171926858_HFKVARY-R1_met.fits;8.10706;26507.8;20.3346;0.512
20180922171846581_HFKVARY-R1_snap.fits;11.0106;26455.1;8.7148;0
20180922171946655_HFKVARY-R1_snap.fits;11.1616;26521;8.45343;0
20180922172046730_HFKVARY-R1_snap.fits;9.01328;26482.9;6.28706;0
20180922172201482_HFKVARY-R1_met.fits;11.1926;26500.5;51.8954;0.512
20180922172212234_HFKVARY-R1_met.fits;8.67565;26504.9;21.3497;0.170667
20180922172146805_HFKVARY-R1_snap.fits;9.13161;26523.9;6.58459;0
20180922172317599_HFKVARY-R1_met.fits;9.02636;26491.7;21.5729;0.170667
20180922172246879_HFKVARY-R1_snap.fits;8.76226;26547.4;8.43245;0
20180922172346954_HFKVARY-R1_snap.fits;8.31888;26526.9;7.32496;0
20180922172516213_HFKVARY-R1_met.fits;8.98077;26487.3;20.2865;0.170667
20180922172447029_HFKVARY-R1_snap.fits;9.94517;26509.3;8.6482;0
20180922172547103_HFKVARY-R1_snap.fits;11.1112;26503.4;10.0178;0
20180922172738890_HFKVARY-R1_met.fits;9.56113;26493.2;19.451;0.170667
20180922172647178_HFKVARY-R1_snap.fits;7.84509;26466.8;7.33424;0
20180922172747253_HFKVARY-R1_snap.fits;8.06198;26466.8;7.53154;0
20180922172920607_HFKVARY-R1_met.fits;9.1491;26485.8;29.6258;1.36533
20180922172934943_HFKVARY-R1_met.fits;7.99393;26499;29.1741;0.170667
20180922172941770_HFKVARY-R1_met.fits;7.6966;26499;15.8479;0.170667
20180922172847327_HFKVARY-R1_snap.fits;9.30011;26490.2;7.97032;0
20180922172959861_HFKVARY-R1_met.fits;7.39728;26509.3;32.7174;0.170667
20180922172947402_HFKVARY-R1_snap.fits;10.2468;26516.6;7.89966;0
20180922173134410_HFKVARY-R1_met.fits;14.4645;26512.2;32.7951;0.170667
20180922173047477_HFKVARY-R1_snap.fits;11.533;26526.9;9.03761;0
20180922173147551_HFKVARY-R1_snap.fits;9.61518;26491.7;7.93664;0
20180922173251722_HFKVARY-R1_met.fits;9.6839;26499;34.9598;0.170667
20180922173336778_HFKVARY-R1_met.fits;8.67825;26480;58.0275;0.512
20180922173247626_HFKVARY-R1_snap.fits;10.6163;26525.4;6.74582;0
20180922173347701_HFKVARY-R1_snap.fits;7.75871;26545.9;8.34771;0
20180922173452383_HFKVARY-R1_met.fits;7.97766;26490.2;27.1177;0.170667
20180922173447775_HFKVARY-R1_snap.fits;11.9292;26523.9;12.0752;0
20180922173547850_HFKVARY-R1_snap.fits;8.47524;26547.4;8.21492;0
20180922173647925_HFKVARY-R1_snap.fits;8.92957;26458;7.90624;0
20180922173747999_HFKVARY-R1_snap.fits;7.98208;26504.9;7.54045;0
20180922173914869_HFKVARY-R1_met.fits;7.5143;26503.4;22.629;0.170667
20180922173848074_HFKVARY-R1_snap.fits;8.33785;26463.9;8.27334;0
20180922173948149_HFKVARY-R1_snap.fits;8.06318;26522.5;6.87596;0
20180922174110239_HFKVARY-R1_met.fits;7.80102;26493.2;15.8049;0.170667
20180922174118090_HFKVARY-R1_met.fits;8.82575;26496.1;35.4479;0.341333
20180922174048223_HFKVARY-R1_snap.fits;6.7041;26477.1;8.07132;0
20180922174147957_HFKVARY-R1_met.fits;7.5162;26526.9;15.5134;0.170667
20180922174244789_HFKVARY-R1_met.fits;9.61462;26507.8;36.5707;0.170667
20180922174148298_HFKVARY-R1_snap.fits;7.30268;26521;6.46356;0
20180922174256223_HFKVARY-R1_met.fits;7.7109;26494.6;19.2537;0.341333
20180922174301343_HFKVARY-R1_met.fits;5.91045;26490.2;17.3513;0.170667
20180922174248373_HFKVARY-R1_snap.fits;9.04852;26475.6;7.17006;0
20180922174351349_HFKVARY-R1_met.fits;8.80083;26523.9;26.5032;0.170667
20180922174356298_HFKVARY-R1_met.fits;8.84312;26482.9;193.118;0.512
20180922174403637_HFKVARY-R1_met.fits;7.42198;26504.9;158.085;1.70667
20180922174409610_HFKVARY-R1_met.fits;6.8026;26490.2;14.0453;0.341333
20180922174348447_HFKVARY-R1_snap.fits;6.65076;26468.3;6.16876;0
20180922174535285_HFKVARY-R1_met.fits;7.60752;26500.5;17.3558;0.170667
20180922174448522_HFKVARY-R1_snap.fits;7.38813;26543;6.20074;0
20180922174558495_HFKVARY-R1_met.fits;7.13611;26535.6;14.8144;0.682667
20180922174548597_HFKVARY-R1_snap.fits;7.75561;26513.7;8.11145;0
20180922174648671_HFKVARY-R1_snap.fits;6.98127;26452.1;6.8791;0
20180922174812298_HFKVARY-R1_met.fits;7.22856;26503.4;40.3299;0.170667
20180922174748746_HFKVARY-R1_snap.fits;8.30524;26506.3;7.52588;0
20180922174848821_HFKVARY-R1_snap.fits;7.02555;26547.4;6.38146;0
20180922174948895_HFKVARY-R1_snap.fits;9.09296;26478.5;7.24415;0
20180922175118154_HFKVARY-R1_met.fits;9.17103;26534.2;20.9407;0.341333
20180922175048970_HFKVARY-R1_snap.fits;8.13668;26465.3;8.39412;0
20180922175145461_HFKVARY-R1_met.fits;8.10273;26515.1;97.5373;0.341333
20180922175149045_HFKVARY-R1_snap.fits;8.75463;26480;8.08333;0
20180922175246218_HFKVARY-R1_met.fits;8.23961;26509.3;21.812;0.341333
20180922175249631_HFKVARY-R1_met.fits;7.54205;26504.9;22.9357;0.341333
20180922175249119_HFKVARY-R1_snap.fits;9.28922;26523.9;6.10845;0
20180922175349194_HFKVARY-R1_snap.fits;8.51669;26494.6;7.37453;0
20180922175519818_HFKVARY-R1_met.fits;6.244;26488.8;13.8591;0.170667
20180922175526303_HFKVARY-R1_met.fits;8.29724;26503.4;20.8273;0.341333
20180922175535690_HFKVARY-R1_met.fits;7.69625;26532.7;47.4028;0.170667
20180922175449269_HFKVARY-R1_snap.fits;7.53217;26472.7;7.77405;0
20180922175549343_HFKVARY-R1_snap.fits;7.13082;26518.1;8.4306;0
20180922175649418_HFKVARY-R1_snap.fits;7.50458;26507.8;6.07796;0
20180922175805706_HFKVARY-R1_met.fits;6.6334;26469.7;24.5001;0.512
20180922175749493_HFKVARY-R1_snap.fits;7.74893;26499;8.92173;0
20180922175847861_HFKVARY-R1_met.fits;5.36555;26500.5;19.6826;0.170667
20180922175849567_HFKVARY-R1_snap.fits;8.59043;26463.9;6.66581;0
20180922175949642_HFKVARY-R1_snap.fits;6.94366;26518.1;7.8939;0
20180922180049375_HFKVARY-R1_met.fits;8.65632;26491.7;32.7198;0.170667
20180922180053301_HFKVARY-R1_met.fits;6.14366;26512.2;14.1647;0.170667
20180922180144501_HFKVARY-R1_met.fits;6.78414;26509.3;14.0941;0.170667
