# file name; noise; peak f.; mag.; duration
20180922060056031_HFKVARY-R1_snap.fits;6.68524;26519.5;5.51168;0
20180922060156106_HFKVARY-R1_snap.fits;6.08768;26477.1;6.24895;0
20180922060312565_HFKVARY-R1_met.fits;5.17744;26496.1;24.1833;0.170667
20180922060256181_HFKVARY-R1_snap.fits;6.58813;26541.5;4.8702;0
20180922060446773_HFKVARY-R1_met.fits;5.84661;26499;43.0941;0.512
20180922060356255_HFKVARY-R1_snap.fits;5.39106;26496.1;5.09646;0
20180922060520735_HFKVARY-R1_met.fits;6.37582;26528.3;16.4905;0.341333
20180922060523807_HFKVARY-R1_met.fits;5.43968;26518.1;26.0206;0.341333
20180922060548554_HFKVARY-R1_met.fits;7.11363;26516.6;28.0122;0.170667
20180922060456330_HFKVARY-R1_snap.fits;5.6538;26540;7.12313;0
20180922060608010_HFKVARY-R1_met.fits;6.45213;26521;14.7777;0.170667
20180922060622687_HFKVARY-R1_met.fits;5.26507;26493.2;10.6758;0.170667
20180922060556405_HFKVARY-R1_snap.fits;5.38432;26544.4;5.45562;0
20180922060708426_HFKVARY-R1_met.fits;6.1918;26463.9;20.3001;0.512
20180922060744778_HFKVARY-R1_met.fits;6.52529;26488.8;19.2196;0.341333
20180922060656479_HFKVARY-R1_snap.fits;5.89168;26497.6;6.18963;0
20180922060805087_HFKVARY-R1_met.fits;5.80822;26468.3;18.8162;0.170667
20180922060827957_HFKVARY-R1_met.fits;5.89752;26529.8;12.7211;0.170667
20180922060830858_HFKVARY-R1_met.fits;6.81477;26529.8;17.8966;0.512
20180922060834783_HFKVARY-R1_met.fits;5.36928;26487.3;14.4349;1.70667
20180922060756554_HFKVARY-R1_snap.fits;5.74231;26462.4;4.93897;0
20180922060859701_HFKVARY-R1_met.fits;6.99547;26477.1;19.5117;1.70667
20180922060919157_HFKVARY-R1_met.fits;6.25079;26518.1;14.7543;0.170667
20180922060941173_HFKVARY-R1_met.fits;6.25994;26519.5;13.4071;0.170667
20180922060856629_HFKVARY-R1_snap.fits;6.28453;26545.9;5.80522;0
20180922061018037_HFKVARY-R1_met.fits;5.19456;26518.1;12.5809;0.341333
20180922061021621_HFKVARY-R1_met.fits;8.49735;26452.1;47.9742;0.682667
20180922060956703_HFKVARY-R1_snap.fits;7.18605;26500.5;5.00842;0
20180922061109919_HFKVARY-R1_met.fits;6.9489;26480;25.6111;0.341333
20180922061151562_HFKVARY-R1_met.fits;7.26758;26526.9;15.6476;0.170667
20180922061056778_HFKVARY-R1_snap.fits;6.49688;26453.6;6.98387;0
20180922061227061_HFKVARY-R1_met.fits;6.80114;26504.9;13.7317;0.341333
20180922061250442_HFKVARY-R1_met.fits;6.01421;26535.6;15.7227;0.170667
20180922061156853_HFKVARY-R1_snap.fits;6.83634;26449.2;4.96857;0
20180922061322015_HFKVARY-R1_met.fits;6.04003;26512.2;14.357;0.170667
20180922061256927_HFKVARY-R1_snap.fits;7.09034;26456.5;6.10311;0
20180922061402634_HFKVARY-R1_met.fits;6.1035;26506.3;22.8091;0.341333
20180922061413386_HFKVARY-R1_met.fits;5.78404;26529.8;13.6668;0.682667
20180922061429429_HFKVARY-R1_met.fits;7.19285;26491.7;73.1899;0.341333
20180922061357002_HFKVARY-R1_snap.fits;6.8767;26485.8;5.95062;0
20180922061540426_HFKVARY-R1_met.fits;5.9301;26512.2;22.2392;0.341333
20180922061546229_HFKVARY-R1_met.fits;5.83941;26529.8;24.8766;0.341333
20180922061457077_HFKVARY-R1_snap.fits;6.46097;26452.1;7.58712;0
20180922061557151_HFKVARY-R1_met.fits;6.99456;26521;16.0204;0.341333
20180922061620874_HFKVARY-R1_met.fits;6.52026;26510.7;24.3062;0.341333
20180922061631967_HFKVARY-R1_met.fits;7.02153;26522.5;17.1923;0.170667
20180922061645962_HFKVARY-R1_met.fits;6.8221;26503.4;21.5819;0.170667
20180922061557151_HFKVARY-R1_snap.fits;7.81159;26453.6;5.81296;0
20180922061704223_HFKVARY-R1_met.fits;6.69301;26519.5;36.5849;0.170667
20180922061734943_HFKVARY-R1_met.fits;6.16;26510.7;12.4016;0.170667
20180922061740234_HFKVARY-R1_met.fits;6.49148;26523.9;13.3779;0.170667
20180922061743306_HFKVARY-R1_met.fits;7.05191;26518.1;22.301;0.170667
20180922061657226_HFKVARY-R1_snap.fits;7.35202;26455.1;5.76098;0
20180922061821023_HFKVARY-R1_met.fits;7.01014;26513.7;15.429;0.170667
20180922061851573_HFKVARY-R1_met.fits;6.30123;26480;12.629;0.170667
20180922061757301_HFKVARY-R1_snap.fits;7.13382;26540;6.41127;0
20180922061857375_HFKVARY-R1_snap.fits;7.02939;26469.7;5.3988;0
20180922062044895_HFKVARY-R1_met.fits;5.16435;26481.4;23.4285;0.170667
20180922061957450_HFKVARY-R1_snap.fits;4.10407;26484.4;4.10148;0
20180922062133535_HFKVARY-R1_met.fits;6.81482;26538.6;13.6374;0.170667
20180922062144458_HFKVARY-R1_met.fits;5.85483;26469.7;13.1223;0.170667
20180922062057525_HFKVARY-R1_snap.fits;7.29977;26521;5.97954;0
20180922062155210_HFKVARY-R1_met.fits;6.08759;26491.7;61.3094;0.341333
20180922062219274_HFKVARY-R1_met.fits;5.65249;26519.5;42.1836;0.341333
20180922062223882_HFKVARY-R1_met.fits;7.45571;26503.4;29.3422;0.512
20180922062157599_HFKVARY-R1_snap.fits;7.20658;26497.6;5.88466;0
20180922062312693_HFKVARY-R1_met.fits;6.3824;26463.9;13.4112;0.170667
20180922062319690_HFKVARY-R1_met.fits;7.92034;26528.3;30.5635;0.341333
20180922062257674_HFKVARY-R1_snap.fits;6.08672;26519.5;7.65377;0
20180922062358773_HFKVARY-R1_met.fits;7.976;26522.5;62.4394;0.341333
20180922062448778_HFKVARY-R1_met.fits;6.72686;26523.9;17.2263;0.341333
20180922062357749_HFKVARY-R1_snap.fits;5.87636;26490.2;6.91398;0
20180922062520863_HFKVARY-R1_met.fits;6.72101;26541.5;18.5126;0.170667
20180922062528543_HFKVARY-R1_met.fits;6.6776;26491.7;34.4763;0.682667
20180922062547146_HFKVARY-R1_met.fits;6.16057;26528.3;16.0822;0.170667
20180922062457823_HFKVARY-R1_snap.fits;6.63163;26502;6.41214;0
20180922062603701_HFKVARY-R1_met.fits;7.14756;26509.3;23.487;0.341333
20180922062625375_HFKVARY-R1_met.fits;7.11664;26484.4;18.7406;0.170667
20180922062649781_HFKVARY-R1_met.fits;6.91266;26528.3;26.9793;0.170667
20180922062557898_HFKVARY-R1_snap.fits;8.12384;26532.7;6.96131;0
20180922062702751_HFKVARY-R1_met.fits;7.07357;26503.4;18.22;0.170667
20180922062708213_HFKVARY-R1_met.fits;6.65156;26545.9;21.2893;0.170667
20180922062745759_HFKVARY-R1_met.fits;7.14546;26537.1;21.4263;0.341333
20180922062657973_HFKVARY-R1_snap.fits;7.27156;26480;7.56206;0
20180922062802485_HFKVARY-R1_met.fits;7.94794;26500.5;20.304;0.170667
20180922062758047_HFKVARY-R1_snap.fits;6.769;26484.4;23.7775;0
20180922062854197_HFKVARY-R1_met.fits;7.29436;26510.7;18.5783;2.38933
20180922062913823_HFKVARY-R1_met.fits;7.0447;26515.1;16.4614;0.682667
20180922062858122_HFKVARY-R1_snap.fits;7.86973;26525.4;5.43733;0
20180922063045301_HFKVARY-R1_met.fits;6.93596;26458;26.5165;0.512
20180922062958197_HFKVARY-R1_snap.fits;7.22149;26458;6.60845;0
20180922063057589_HFKVARY-R1_met.fits;6.94219;26515.1;25.3415;0.170667
20180922063117386_HFKVARY-R1_met.fits;6.95309;26506.3;23.1588;0.170667
20180922063058271_HFKVARY-R1_snap.fits;7.30259;26534.2;6.37114;0
20180922063204831_HFKVARY-R1_met.fits;7.28406;26519.5;15.1919;0.341333
20180922063214901_HFKVARY-R1_met.fits;7.39082;26509.3;19.0851;0.341333
20180922063217631_HFKVARY-R1_met.fits;6.94496;26500.5;40.3772;0.341333
20180922063229578_HFKVARY-R1_met.fits;6.53523;26449.2;36.3238;0.341333
20180922063158346_HFKVARY-R1_snap.fits;7.3747;26504.9;7.81715;0
20180922063326410_HFKVARY-R1_met.fits;6.11315;26518.1;56.2551;0.341333
20180922063344330_HFKVARY-R1_met.fits;4.76942;26504.9;10.5083;0.170667
20180922063258421_HFKVARY-R1_snap.fits;7.02846;26525.4;5.70882;0
20180922063452085_HFKVARY-R1_met.fits;7.74206;26475.6;29.026;1.19467
20180922063358495_HFKVARY-R1_snap.fits;6.44082;26516.6;6.21344;0
20180922063546869_HFKVARY-R1_met.fits;6.79199;26504.9;14.208;1.19467
20180922063458570_HFKVARY-R1_snap.fits;6.31066;26499;6.83934;0
20180922063629023_HFKVARY-R1_met.fits;6.16012;26515.1;18.9603;0.170667
20180922063558645_HFKVARY-R1_snap.fits;7.40242;26480;6.21158;0
20180922063735071_HFKVARY-R1_met.fits;6.04265;26482.9;17.9063;0.170667
20180922063745141_HFKVARY-R1_met.fits;5.85966;26496.1;14.4301;0.170667
20180922063658719_HFKVARY-R1_snap.fits;7.55247;26485.8;5.33085;0
20180922063813983_HFKVARY-R1_met.fits;7.69228;26519.5;18.8377;0.170667
20180922063844533_HFKVARY-R1_met.fits;6.85918;26456.5;18.6487;0.341333
20180922063758794_HFKVARY-R1_snap.fits;6.26894;26512.2;4.96717;0
20180922063909962_HFKVARY-R1_met.fits;6.65487;26462.4;22.7701;0.170667
20180922063940511_HFKVARY-R1_met.fits;7.75058;26485.8;32.942;0.341333
20180922063858869_HFKVARY-R1_snap.fits;7.26875;26515.1;6.42317;0
20180922064005429_HFKVARY-R1_met.fits;6.49476;26516.6;21.7539;0.341333
20180922063958943_HFKVARY-R1_snap.fits;6.82203;26500.5;5.76875;0
20180922064059018_HFKVARY-R1_snap.fits;6.85554;26513.7;6.07635;0
20180922064246197_HFKVARY-R1_met.fits;5.84889;26515.1;15.1702;0.341333
20180922064159093_HFKVARY-R1_snap.fits;5.93169;26452.1;5.17188;0
20180922064313845_HFKVARY-R1_met.fits;5.57039;26494.6;13.9392;0.512
20180922064316234_HFKVARY-R1_met.fits;5.33237;26484.4;16.8821;0.341333
20180922064338762_HFKVARY-R1_met.fits;5.90801;26499;16.7652;0.170667
20180922064259167_HFKVARY-R1_snap.fits;7.27242;26465.3;5.20791;0
20180922064433717_HFKVARY-R1_met.fits;7.33705;26500.5;15.017;0.170667
20180922064359242_HFKVARY-R1_snap.fits;6.91464;26497.6;4.9119;0
20180922064506143_HFKVARY-R1_met.fits;6.83328;26531.2;24.7408;0.341333
20180922064459317_HFKVARY-R1_snap.fits;6.87992;26463.9;5.30166;0
20180922064620725_HFKVARY-R1_met.fits;5.87305;26463.9;36.1195;0.341333
20180922064629087_HFKVARY-R1_met.fits;6.63407;26503.4;29.8147;1.70667
20180922064637279_HFKVARY-R1_met.fits;6.31447;26478.5;14.0569;0.341333
20180922064559391_HFKVARY-R1_snap.fits;6.37136;26460.9;6.64221;0
20180922064659466_HFKVARY-R1_snap.fits;4.71053;26543;5.11433;0
20180922064839818_HFKVARY-R1_met.fits;7.0809;26509.3;43.7837;0.341333
20180922064759541_HFKVARY-R1_snap.fits;6.15396;26460.9;5.61835;0
20180922064858591_HFKVARY-R1_met.fits;6.43009;26496.1;38.2167;0.341333
20180922064911903_HFKVARY-R1_met.fits;5.91958;26522.5;22.9151;0.170667
20180922064938698_HFKVARY-R1_met.fits;6.41359;26468.3;34.3836;1.70667
20180922064859615_HFKVARY-R1_snap.fits;5.4819;26455.1;6.67017;0
20180922065006005_HFKVARY-R1_met.fits;5.71558;26481.4;92.4996;0.341333
20180922065012661_HFKVARY-R1_met.fits;6.09072;26506.3;16.8874;0.341333
20180922064959690_HFKVARY-R1_snap.fits;5.50051;26484.4;6.35504;0
20180922065109493_HFKVARY-R1_met.fits;6.50416;26516.6;66.7212;0.512
20180922065131509_HFKVARY-R1_met.fits;5.80294;26515.1;25.4804;0.170667
20180922065143967_HFKVARY-R1_met.fits;5.44218;26502;17.2085;0.170667
20180922065146527_HFKVARY-R1_met.fits;5.14042;26481.4;13.0922;0.170667
20180922065059765_HFKVARY-R1_snap.fits;6.62947;26496.1;6.58331;0
20180922065225098_HFKVARY-R1_met.fits;6.38421;26516.6;28.3118;0.512
20180922065159839_HFKVARY-R1_snap.fits;7.41129;26490.2;5.1464;0
20180922065311861_HFKVARY-R1_met.fits;5.63236;26497.6;12.3441;0.341333
20180922065329439_HFKVARY-R1_met.fits;5.65035;26512.2;55.5094;0.341333
20180922065333706_HFKVARY-R1_met.fits;5.92455;26535.6;12.8895;0.512
20180922065259914_HFKVARY-R1_snap.fits;7.41366;26482.9;4.50573;0
20180922065420639_HFKVARY-R1_met.fits;6.32447;26490.2;26.7516;0.341333
20180922065425589_HFKVARY-R1_met.fits;7.98254;26532.7;16.1278;0.512
20180922065359989_HFKVARY-R1_snap.fits;5.93091;26488.8;4.15493;0
20180922065526517_HFKVARY-R1_met.fits;5.67548;26477.1;16.558;0.341333
20180922065529418_HFKVARY-R1_met.fits;7.06398;26516.6;18.7303;0.341333
20180922065533343_HFKVARY-R1_met.fits;5.65657;26525.4;15.0916;0.341333
20180922065542218_HFKVARY-R1_met.fits;7.08682;26477.1;16.3471;0.170667
20180922065500063_HFKVARY-R1_snap.fits;5.7391;26496.1;4.87083;0
20180922065624031_HFKVARY-R1_met.fits;5.68597;26516.6;27.4688;0.341333
20180922065647925_HFKVARY-R1_met.fits;5.59605;26459.5;13.9926;0.341333
20180922065653386_HFKVARY-R1_met.fits;5.54493;26478.5;30.1834;0.170667
20180922065600138_HFKVARY-R1_snap.fits;5.40368;26491.7;6.00101;0
20180922065700213_HFKVARY-R1_snap.fits;5.92349;26506.3;4.56614;0
20180922065759775_HFKVARY-R1_met.fits;6.14737;26523.9;15.678;0.341333
20180922065815477_HFKVARY-R1_met.fits;7.37613;26463.9;19.5306;0.170667
20180922065838005_HFKVARY-R1_met.fits;6.22789;26521;14.6784;0.512
20180922065846709_HFKVARY-R1_met.fits;6.13326;26545.9;12.8913;0.170667
20180922065800287_HFKVARY-R1_snap.fits;5.67045;26463.9;5.50417;0
20180922065902922_HFKVARY-R1_met.fits;5.68874;26512.2;18.3401;0.341333
20180922065917429_HFKVARY-R1_met.fits;4.96006;26480;36.8436;0.170667
20180922065941663_HFKVARY-R1_met.fits;5.20972;26509.3;11.0748;0.170667
20180922065900362_HFKVARY-R1_snap.fits;5.73009;26459.5;4.11342;0
20180922070045834_HFKVARY-R1_met.fits;6.56292;26525.4;17.9113;0.170667
20180922070054026_HFKVARY-R1_met.fits;5.67241;26507.8;16.8659;0.170667
20180922070118602_HFKVARY-R1_met.fits;4.93974;26519.5;17.1656;0.341333
20180922070128501_HFKVARY-R1_met.fits;5.0108;26497.6;12.9399;0.170667
