#timestamp,LO_Frequency,Hit,StdDev 
1537614015.2,286047001.6,N
1537614035.0,286047000.7,N
1537614035.9,286047000.7,N
1537614055.8,286047002.8,N
1537614075.6,286047002.3,N
1537614095.4,286047000.3,N
1537614115.3,286046998.3,N
1537614135.1,286046998.8,N
1537614155.8,286047000.9,N
1537614175.7,286047000.4,N
1537614195.5,286047002.1,N
1537614215.4,286047002.8,N
1537614235.2,286047005.8,Y
1537614255.0,286047007.6,P
1537614255.9,286047007.6,N
1537614275.8,286047008.6,N
1537614295.6,286047007.9,N
1537614315.5,286047008.9,Y
1537614335.3,286047002.8,P
1537614355.1,286046999.9,N
1537614375.9,286046999.6,N
1537614395.7,286046999.2,N
1537614415.5,286046997.1,N
1537614435.4,286046997.1,N
1537614455.2,286046996.9,N
1537614475.0,286046996.4,N
1537614476.0,286046996.4,N
1537614495.8,286046991.7,N
1537614515.6,286046990.6,N
1537614535.5,286046991.6,N
1537614555.3,286046989.4,N
1537614575.1,286046987.3,N
1537614595.9,286046986.3,N
1537614615.7,286046982.4,Y
1537614635.5,286046988.3,P
1537614655.4,286046987.7,P
1537614675.2,286046987.7,P
1537614695.1,286046988.3,Y
1537614696.0,286046988.3,P
1537614715.8,286046997.9,N
1537614735.6,286046995.0,N
1537614755.5,286046996.0,N
1537614775.3,286046994.0,N
1537614795.1,286046992.1,N
1537614815.9,286046992.6,N
1537614835.7,286046991.1,Y
1537614855.6,286046994.9,P
1537614875.4,286046991.9,P
1537614895.2,286046990.4,P
1537614915.1,286046990.4,Y
1537614916.0,286046990.4,P
1537614935.8,286046999.2,N
1537614955.6,286046995.5,N
1537614975.5,286046993.1,N
1537614995.3,286046990.1,Y
1537615015.2,286046997.8,P
1537615035.9,286046994.6,N
1537615055.7,286046991.9,P
1537615075.6,286046989.5,Y
1537615095.4,286046990.9,P
1537615115.3,286046987.7,P
1537615135.1,286046986.4,P
1537615136.0,286046986.4,Y
1537615155.8,286046992.2,P
1537615175.7,286046991.1,P
1537615195.5,286046989.1,P
1537615215.3,286046989.6,Y
1537615235.2,286046995.2,P
1537615255.0,286046993.8,N
1537615255.9,286046993.8,P
1537615275.8,286046990.3,Y
1537615295.6,286046995.5,P
1537615315.4,286046992.7,P
1537615335.3,286046989.0,P
1537615355.1,286046987.9,Y
1537615375.9,286046995.2,P
1537615395.7,286046992.9,P
1537615415.5,286046989.9,P
1537615435.4,286046989.6,Y
1537615455.2,286046994.7,P
1537615475.0,286046989.8,P
1537615475.9,286046989.8,P
1537615495.8,286046984.5,Y
1537615515.6,286046989.3,P
1537615535.5,286046986.7,P
1537615555.3,286046984.2,P
1537615575.1,286046980.4,Y
1537615595.9,286046987.0,P
1537615615.7,286046983.8,P
1537615635.5,286046983.4,P
1537615655.4,286046978.9,Y
1537615675.2,286046990.4,P
1537615695.1,286046987.2,P
1537615696.0,286046987.2,P
1537615715.8,286046987.2,Y
1537615735.6,286046999.7,P
1537615755.5,286046998.2,N
1537615775.3,286047001.1,N
1537615795.2,286046997.3,N
1537615815.9,286046995.6,N
1537615835.7,286046994.5,N
1537615855.6,286046995.8,N
1537615875.4,286046993.4,N
1537615895.2,286046993.9,N
1537615915.1,286046996.0,N
1537615916.0,286046996.0,N
1537615935.8,286046997.4,N
1537615955.7,286047000.5,N
1537615975.5,286046998.1,N
1537615995.3,286047001.9,N
1537616015.2,286047002.2,N
1537616035.9,286046999.7,N
1537616055.7,286047004.0,N
1537616075.6,286046999.9,N
1537616095.4,286046997.0,N
1537616115.2,286046997.1,N
1537616135.1,286046995.7,N
1537616136.0,286046995.7,N
1537616155.8,286046997.7,N
1537616175.7,286047000.9,N
1537616195.5,286047000.7,N
1537616215.3,286046999.1,N
1537616235.2,286046996.6,N
1537616255.0,286046995.5,N
1537616255.9,286046995.5,N
1537616275.8,286046992.1,Y
1537616295.6,286046993.2,P
1537616315.4,286046989.3,P
1537616335.3,286046988.6,P
1537616355.1,286046987.5,Y
1537616375.8,286046992.3,P
1537616395.7,286046991.0,P
1537616415.5,286046987.5,P
1537616435.4,286046987.4,Y
1537616455.2,286046997.5,P
1537616475.0,286046995.4,N
1537616475.9,286046995.4,N
1537616495.8,286046994.4,N
1537616515.6,286046992.8,Y
1537616535.4,286046994.9,P
1537616555.3,286046995.5,P
1537616575.1,286046997.1,P
1537616595.9,286046995.1,Y
1537616615.7,286046999.0,P
1537616635.5,286047002.7,N
1537616655.4,286047002.6,N
1537616675.2,286047001.4,N
1537616695.0,286047003.5,N
1537616696.0,286047003.5,N
1537616715.8,286047005.6,N
1537616735.6,286047007.2,N
1537616755.5,286047010.5,Y
1537616775.3,286047012.3,P
1537616795.1,286047013.1,N
1537616815.9,286047013.0,N
1537616835.7,286047018.3,Y
1537616855.6,286047009.5,P
1537616875.4,286047010.9,P
1537616895.2,286047012.5,P
1537616915.1,286047014.4,Y
1537616916.0,286047014.4,P
1537616935.8,286047003.1,N
1537616955.6,286047001.6,N
1537616975.5,286047002.4,N
1537616995.3,286047005.2,N
1537617015.2,286047008.9,N
1537617035.9,286047008.6,N
1537617055.7,286047010.7,N
1537617075.6,286047010.0,N
1537617095.4,286047011.8,N
1537617115.2,286047014.0,Y
1537617135.1,286047005.9,P
1537617136.0,286047005.9,P
1537617155.8,286047006.6,P
1537617175.7,286047007.2,Y
1537617195.5,286047002.0,P
1537617215.3,286047002.2,N
1537617235.2,286047004.0,N
1537617255.0,286047005.1,N
1537617255.9,286047005.1,N
1537617275.8,286047006.5,Y
1537617295.6,286047006.4,P
1537617315.4,286047010.7,P
1537617335.3,286047010.6,P
1537617355.1,286047014.0,Y
1537617375.9,286047007.5,P
1537617395.7,286047008.6,P
1537617415.5,286047007.7,P
1537617435.4,286047005.1,Y
1537617455.2,286046997.5,P
1537617475.0,286046995.4,N
1537617475.9,286046995.4,N
1537617495.8,286046991.7,N
1537617515.6,286046994.7,N
1537617535.5,286046995.9,N
1537617555.3,286046996.1,N
1537617575.1,286046996.3,N
1537617595.9,286046994.6,N
