# file name; noise; peak f.; mag.; duration
20180922080004917_HFKVARY-R1_snap.fits;5.25568;26478.5;4.84684;0
20180922080104991_HFKVARY-R1_snap.fits;5.80548;26518.1;4.2711;0
20180922080228106_HFKVARY-R1_met.fits;5.31462;26496.1;10.6879;0.170667
20180922080251829_HFKVARY-R1_met.fits;5.79083;26488.8;12.8235;0.170667
20180922080205066_HFKVARY-R1_snap.fits;3.79529;26491.7;4.01615;0
20180922080313333_HFKVARY-R1_met.fits;5.18197;26507.8;11.2679;0.170667
20180922080359754_HFKVARY-R1_met.fits;4.6743;26504.9;10.5124;0.170667
20180922080305141_HFKVARY-R1_snap.fits;5.15441;26487.3;5.86286;0
20180922080432863_HFKVARY-R1_met.fits;5.51836;26496.1;24.32;0.341333
20180922080405215_HFKVARY-R1_snap.fits;4.76226;26532.7;4.30645;0
20180922080509045_HFKVARY-R1_met.fits;5.8591;26478.5;15.5615;0.170667
20180922080517919_HFKVARY-R1_met.fits;6.24431;26525.4;14.3072;0.682667
20180922080539765_HFKVARY-R1_met.fits;4.93271;26510.7;30.309;0.341333
20180922080505290_HFKVARY-R1_snap.fits;5.43856;26493.2;5.06648;0
20180922080612191_HFKVARY-R1_met.fits;5.58049;26547.4;207.75;6.144
20180922080631135_HFKVARY-R1_met.fits;5.89724;26503.4;16.6126;0.170667
20180922080605365_HFKVARY-R1_snap.fits;4.84472;26528.3;6.1891;0
20180922080710047_HFKVARY-R1_met.fits;4.97353;26499;10.383;0.170667
20180922080723018_HFKVARY-R1_met.fits;4.18044;26518.1;37.557;0.341333
20180922080727114_HFKVARY-R1_met.fits;5.86792;26521;15.3536;0.170667
20180922080736501_HFKVARY-R1_met.fits;5.40404;26535.6;16.0349;0.512
20180922080751861_HFKVARY-R1_met.fits;4.56239;26494.6;9.45906;0.512
20180922080705439_HFKVARY-R1_snap.fits;4.99283;26477.1;4.6841;0
20180922080805514_HFKVARY-R1_snap.fits;5.96937;26452.1;4.451;0
20180922080914122_HFKVARY-R1_met.fits;5.62727;26518.1;13.416;0.170667
20180922080905589_HFKVARY-R1_snap.fits;4.38534;26481.4;5.68063;0
20180922081044746_HFKVARY-R1_met.fits;5.26062;26462.4;12.1271;0.170667
20180922081005663_HFKVARY-R1_snap.fits;5.72367;26455.1;5.32463;0
20180922081117514_HFKVARY-R1_met.fits;5.61801;26453.6;13.3079;0.170667
20180922081200010_HFKVARY-R1_met.fits;4.93408;26515.1;17.7362;0.170667
20180922081105738_HFKVARY-R1_snap.fits;5.19625;26526.9;4.14821;0
20180922081218101_HFKVARY-R1_met.fits;4.98694;26528.3;28.657;0.341333
20180922081205813_HFKVARY-R1_snap.fits;5.0805;26474.1;4.91949;0
20180922081322783_HFKVARY-R1_met.fits;5.13685;26475.6;32.6542;0.341333
20180922081329951_HFKVARY-R1_met.fits;4.69065;26526.9;23.2428;0.512
20180922081337973_HFKVARY-R1_met.fits;4.84334;26494.6;24.8986;0.170667
20180922081305887_HFKVARY-R1_snap.fits;5.83318;26523.9;3.19026;0
20180922081412618_HFKVARY-R1_met.fits;4.96594;26534.2;36.9152;0.341333
20180922081500405_HFKVARY-R1_met.fits;6.29832;26462.4;58.801;0.341333
20180922081405962_HFKVARY-R1_snap.fits;5.84855;26510.7;38.041;0
20180922081503135_HFKVARY-R1_met.fits;5.32526;26515.1;14.5996;2.048
20180922081510986_HFKVARY-R1_met.fits;5.22149;26471.2;12.4406;1.70667
20180922081506037_HFKVARY-R1_snap.fits;5.56829;26475.6;4.62342;0
20180922081606111_HFKVARY-R1_snap.fits;5.6885;26449.2;4.85323;0
20180922081742197_HFKVARY-R1_met.fits;4.85061;26482.9;14.3956;0.170667
20180922081706186_HFKVARY-R1_snap.fits;5.55435;26460.9;4.06368;0
20180922081810015_HFKVARY-R1_met.fits;6.42204;26515.1;15.4275;0.170667
20180922081840565_HFKVARY-R1_met.fits;5.2339;26525.4;10.8563;0.341333
20180922081844831_HFKVARY-R1_met.fits;5.15549;26472.7;11.8356;0.170667
20180922081806261_HFKVARY-R1_snap.fits;6.62755;26510.7;3.23776;0
20180922081925621_HFKVARY-R1_met.fits;5.48662;26510.7;13.5594;0.170667
20180922081935861_HFKVARY-R1_met.fits;5.65669;26485.8;101.851;1.19467
20180922081906335_HFKVARY-R1_snap.fits;5.3652;26497.6;9.94516;0
20180922082025525_HFKVARY-R1_met.fits;5.28854;26485.8;13.0981;1.19467
20180922082039178_HFKVARY-R1_met.fits;4.5144;26491.7;11.3057;1.19467
20180922082057951_HFKVARY-R1_met.fits;5.20484;26523.9;13.4056;0.512
20180922082006410_HFKVARY-R1_snap.fits;5.73114;26484.4;5.6008;0
20180922082130549_HFKVARY-R1_met.fits;5.1023;26502;12.3624;0.512
20180922082139765_HFKVARY-R1_met.fits;6.07538;26459.5;25.4305;0.341333
20180922082106485_HFKVARY-R1_snap.fits;5.73795;26485.8;3.7764;0
20180922082208437_HFKVARY-R1_met.fits;5.32382;26519.5;21.531;0.682667
20180922082246325_HFKVARY-R1_met.fits;4.69146;26466.8;14.7297;0.341333
20180922082249738_HFKVARY-R1_met.fits;4.75966;26512.2;11.114;0.341333
20180922082206559_HFKVARY-R1_snap.fits;5.77172;26504.9;5.2098;0
20180922082316533_HFKVARY-R1_met.fits;5.32202;26502;14.7776;0.170667
20180922082324725_HFKVARY-R1_met.fits;5.29252;26500.5;16.1464;0.170667
20180922082331381_HFKVARY-R1_met.fits;5.34304;26474.1;16.5476;0.341333
20180922082306634_HFKVARY-R1_snap.fits;5.26706;26531.2;6.39495;0
20180922082406709_HFKVARY-R1_snap.fits;5.18747;26545.9;4.16402;0
20180922082507807_HFKVARY-R1_met.fits;5.23205;26499;11.3277;0.512
20180922082534261_HFKVARY-R1_met.fits;5.1411;26453.6;27.181;0.512
20180922082541770_HFKVARY-R1_met.fits;5.0487;26506.3;13.7578;0.170667
20180922082545695_HFKVARY-R1_met.fits;5.25784;26468.3;11.2707;0.170667
20180922082556277_HFKVARY-R1_met.fits;4.68549;26528.3;10.4962;0.170667
20180922082506783_HFKVARY-R1_snap.fits;5.09715;26474.1;4.70885;0
20180922082613343_HFKVARY-R1_met.fits;5.09733;26506.3;12.7589;0.341333
20180922082606858_HFKVARY-R1_snap.fits;5.24408;26531.2;5.74374;0
20180922082704373_HFKVARY-R1_met.fits;4.41326;26493.2;12.5894;0.170667
20180922082707786_HFKVARY-R1_met.fits;5.29089;26510.7;14.3484;0.170667
20180922082706933_HFKVARY-R1_snap.fits;5.83031;26547.4;4.83938;0
20180922082826293_HFKVARY-R1_met.fits;6.67045;26532.7;55.7758;0.341333
20180922082830559_HFKVARY-R1_met.fits;5.66293;26521;17.493;0.170667
20180922082854453_HFKVARY-R1_met.fits;4.86887;26500.5;39.5221;0.341333
20180922082807007_HFKVARY-R1_snap.fits;4.83834;26540;4.45708;0
20180922082913738_HFKVARY-R1_met.fits;5.46349;26534.2;14.5082;0.341333
20180922082944629_HFKVARY-R1_met.fits;4.95974;26496.1;15.6214;0.170667
20180922082907082_HFKVARY-R1_snap.fits;5.54223;26484.4;4.47716;0
20180922083042314_HFKVARY-R1_met.fits;5.19351;26488.8;10.546;0.170667
20180922083053919_HFKVARY-R1_met.fits;5.09301;26478.5;40.7377;0.341333
20180922083007157_HFKVARY-R1_snap.fits;5.51234;26478.5;4.73643;0
20180922083134879_HFKVARY-R1_met.fits;4.98719;26500.5;15.5176;0.170667
20180922083140341_HFKVARY-R1_met.fits;4.90684;26526.9;26.6027;0.170667
20180922083201674_HFKVARY-R1_met.fits;6.1884;26507.8;43.3908;0.512
20180922083107231_HFKVARY-R1_snap.fits;4.91125;26502;7.93831;0
20180922083205770_HFKVARY-R1_met.fits;5.52493;26497.6;59.995;0.341333
20180922083223178_HFKVARY-R1_met.fits;5.76921;26500.5;11.8193;0.170667
20180922083231370_HFKVARY-R1_met.fits;5.27176;26506.3;18.9217;0.341333
20180922083207306_HFKVARY-R1_snap.fits;6.01584;26521;5.54331;0
20180922083311135_HFKVARY-R1_met.fits;5.61915;26482.9;16.9566;0.170667
20180922083344074_HFKVARY-R1_met.fits;5.3135;26459.5;15.3784;3.072
20180922083356533_HFKVARY-R1_met.fits;5.28114;26468.3;42.1022;0.341333
20180922083402677_HFKVARY-R1_met.fits;6.31414;26503.4;28.1654;0.512
20180922083307381_HFKVARY-R1_snap.fits;5.33267;26462.4;4.61145;0
20180922083439370_HFKVARY-R1_met.fits;5.74148;26480;18.4992;0.170667
20180922083449269_HFKVARY-R1_met.fits;4.76065;26504.9;40.4122;0.341333
20180922083502922_HFKVARY-R1_met.fits;4.85824;26526.9;10.9598;0.341333
20180922083407455_HFKVARY-R1_snap.fits;4.34495;26465.3;5.18583;0
20180922083528522_HFKVARY-R1_met.fits;5.35878;26503.4;10.7588;0.682667
20180922083507530_HFKVARY-R1_snap.fits;5.4767;26499;5.15125;0
20180922083613919_HFKVARY-R1_met.fits;5.07017;26512.2;26.8328;0.170667
20180922083607605_HFKVARY-R1_snap.fits;4.92307;26475.6;4.95477;0
20180922083707679_HFKVARY-R1_snap.fits;5.57611;26477.1;4.27833;0
20180922083845983_HFKVARY-R1_met.fits;4.89096;26513.7;33.3996;0.341333
20180922083807754_HFKVARY-R1_snap.fits;4.54102;26518.1;4.08119;0
20180922083910218_HFKVARY-R1_met.fits;6.15293;26506.3;12.5063;0.341333
20180922083907829_HFKVARY-R1_snap.fits;5.55201;26515.1;4.56081;0
20180922084007903_HFKVARY-R1_snap.fits;5.04153;26474.1;4.17066;0
20180922084131359_HFKVARY-R1_met.fits;5.83116;26512.2;18.5989;0.170667
20180922084139893_HFKVARY-R1_met.fits;5.8336;26504.9;17.2289;0.341333
20180922084107978_HFKVARY-R1_snap.fits;5.01407;26538.6;5.40374;0
20180922084206687_HFKVARY-R1_met.fits;5.45201;26453.6;15.5227;0.170667
20180922084257887_HFKVARY-R1_met.fits;6.15103;26502;14.1746;0.170667
20180922084208053_HFKVARY-R1_snap.fits;4.64347;26450.7;5.8928;0
20180922084336117_HFKVARY-R1_met.fits;5.39846;26477.1;16.1592;0.170667
20180922084308127_HFKVARY-R1_snap.fits;6.72376;26482.9;5.71907;0
20180922084451039_HFKVARY-R1_met.fits;4.70751;26522.5;10.2639;0.170667
20180922084408202_HFKVARY-R1_snap.fits;6.128;26547.4;5.5246;0
20180922084510325_HFKVARY-R1_met.fits;5.55949;26513.7;34.5692;0.682667
20180922084530463_HFKVARY-R1_met.fits;6.67604;26482.9;30.1672;0.341333
20180922084556917_HFKVARY-R1_met.fits;6.25401;26485.8;30.7013;0.170667
20180922084508277_HFKVARY-R1_snap.fits;5.61835;26493.2;4.74737;0
20180922084630538_HFKVARY-R1_met.fits;5.31692;26496.1;22.9478;0.170667
20180922084608351_HFKVARY-R1_snap.fits;5.79805;26500.5;7.5126;0
20180922084730954_HFKVARY-R1_met.fits;5.71676;26499;20.3544;0.341333
20180922084737269_HFKVARY-R1_met.fits;5.63116;26513.7;21.4598;0.512
20180922084750069_HFKVARY-R1_met.fits;6.41975;26521;19.1909;0.170667
20180922084708426_HFKVARY-R1_snap.fits;5.69512;26529.8;3.90047;0
20180922084820447_HFKVARY-R1_met.fits;5.70911;26472.7;23.1902;0.170667
20180922084854069_HFKVARY-R1_met.fits;6.05782;26504.9;28.916;0.170667
20180922084903455_HFKVARY-R1_met.fits;5.27975;26474.1;14.6973;0.512
20180922084808501_HFKVARY-R1_snap.fits;5.06699;26532.7;4.82327;0
20180922084951754_HFKVARY-R1_met.fits;6.98661;26500.5;25.3087;0.341333
20180922084908575_HFKVARY-R1_snap.fits;5.59374;26507.8;3.37043;0
20180922085024693_HFKVARY-R1_met.fits;5.44755;26537.1;24.2506;0.170667
20180922085039541_HFKVARY-R1_met.fits;5.92138;26469.7;12.8472;0.170667
20180922085052853_HFKVARY-R1_met.fits;6.21491;26503.4;15.5569;0.341333
20180922085055413_HFKVARY-R1_met.fits;5.00682;26504.9;11.7569;0.170667
20180922085008650_HFKVARY-R1_snap.fits;5.55321;26469.7;6.3675;0
20180922085143882_HFKVARY-R1_met.fits;5.53665;26475.6;26.3026;0.341333
20180922085108725_HFKVARY-R1_snap.fits;6.81903;26544.4;3.76173;0
20180922085241055_HFKVARY-R1_met.fits;5.68592;26502;18.3713;0.341333
20180922085208799_HFKVARY-R1_snap.fits;6.75056;26504.9;6.93499;0
20180922085345738_HFKVARY-R1_met.fits;5.80689;26509.3;46.8363;0.512
20180922085308874_HFKVARY-R1_snap.fits;6.38692;26531.2;5.37451;0
20180922085408949_HFKVARY-R1_snap.fits;5.79708;26474.1;5.58204;0
20180922085558687_HFKVARY-R1_met.fits;4.72491;26471.2;9.66014;0.170667
20180922085509023_HFKVARY-R1_snap.fits;5.70165;26532.7;4.36996;0
20180922085634186_HFKVARY-R1_met.fits;6.36259;26509.3;16.5858;0.170667
20180922085653813_HFKVARY-R1_met.fits;5.95228;26472.7;12.6727;0.170667
20180922085700298_HFKVARY-R1_met.fits;4.81849;26484.4;11.02;0.170667
20180922085609098_HFKVARY-R1_snap.fits;6.67775;26545.9;3.83565;0
20180922085734090_HFKVARY-R1_met.fits;4.58391;26513.7;10.6123;0.170667
20180922085709173_HFKVARY-R1_snap.fits;5.13449;26458;6.82867;0
20180922085814709_HFKVARY-R1_met.fits;6.27856;26480;13.9;0.170667
20180922085854986_HFKVARY-R1_met.fits;5.5809;26519.5;16.4124;0.170667
20180922085809247_HFKVARY-R1_snap.fits;6.18376;26491.7;4.86083;0
20180922085909322_HFKVARY-R1_snap.fits;6.15788;26523.9;5.4547;0
20180922090029877_HFKVARY-R1_met.fits;6.24832;26547.4;28.1195;0.341333
