# file name; noise; peak f.; mag.; duration
20180922200058677_HFKVARY-R1_snap.fits;4.93383;26463.9;4.03347;0
20180922200158751_HFKVARY-R1_snap.fits;5.426;26497.6;5.81989;0
20180922200255925_HFKVARY-R1_met.fits;5.09603;26500.5;14.0591;0.341333
20180922200321013_HFKVARY-R1_met.fits;5.34518;26466.8;21.2075;0.170667
20180922200258826_HFKVARY-R1_snap.fits;5.46337;26529.8;5.2322;0
20180922200355999_HFKVARY-R1_met.fits;6.18513;26481.4;97.2532;0.341333
20180922200411530_HFKVARY-R1_met.fits;5.76031;26509.3;22.519;0.341333
20180922200432522_HFKVARY-R1_met.fits;5.26872;26513.7;15.8509;0.341333
20180922200358901_HFKVARY-R1_snap.fits;5.5222;26518.1;4.7008;0
20180922200458975_HFKVARY-R1_snap.fits;5.89872;26500.5;4.63641;0
20180922200558026_HFKVARY-R1_met.fits;5.69169;26494.6;12.4958;0.341333
20180922200641717_HFKVARY-R1_met.fits;5.93499;26500.5;52.824;0.341333
20180922200559050_HFKVARY-R1_snap.fits;5.68655;26491.7;5.59273;0
20180922200701343_HFKVARY-R1_met.fits;5.40367;26453.6;14.4696;0.341333
20180922200659125_HFKVARY-R1_snap.fits;5.82319;26488.8;6.09155;0
20180922200853642_HFKVARY-R1_met.fits;5.44868;26482.9;11.8853;0.170667
20180922200759199_HFKVARY-R1_snap.fits;5.01458;26529.8;4.80949;0
20180922200859274_HFKVARY-R1_snap.fits;5.4583;26462.4;7.0288;0
20180922201035018_HFKVARY-R1_met.fits;5.6052;26456.5;12.3573;0.170667
20180922200959349_HFKVARY-R1_snap.fits;5.9762;26465.3;5.52216;0
20180922201056351_HFKVARY-R1_met.fits;6.60172;26503.4;21.4727;0.170667
20180922201116661_HFKVARY-R1_met.fits;6.00508;26519.5;13.4198;0.682667
20180922201125194_HFKVARY-R1_met.fits;5.16316;26504.9;10.7389;3.584
20180922201059423_HFKVARY-R1_snap.fits;7.0789;26452.1;4.37456;0
20180922201216906_HFKVARY-R1_met.fits;5.84247;26487.3;11.8386;0.170667
20180922201159498_HFKVARY-R1_snap.fits;5.90843;26480;4.83652;0
20180922201331999_HFKVARY-R1_met.fits;5.82731;26496.1;15.3263;0.170667
20180922201259573_HFKVARY-R1_snap.fits;5.90515;26528.3;5.6533;0
20180922201357258_HFKVARY-R1_met.fits;5.78696;26465.3;14.8404;0.170667
20180922201408010_HFKVARY-R1_met.fits;6.52606;26466.8;33.3605;0.170667
20180922201437877_HFKVARY-R1_met.fits;5.44327;26515.1;12.4264;0.170667
20180922201448117_HFKVARY-R1_met.fits;6.06248;26477.1;28.3133;0.341333
20180922201359647_HFKVARY-R1_snap.fits;5.71298;26472.7;6.04135;0
20180922201456138_HFKVARY-R1_met.fits;5.93162;26484.4;15.0214;0.341333
20180922201459722_HFKVARY-R1_snap.fits;5.62528;26452.1;3.70633;0
20180922201619423_HFKVARY-R1_met.fits;5.16496;26481.4;37.0677;0.341333
20180922201639562_HFKVARY-R1_met.fits;5.5393;26506.3;15.1707;0.341333
20180922201559797_HFKVARY-R1_snap.fits;6.10613;26522.5;4.68141;0
20180922201721546_HFKVARY-R1_met.fits;4.3957;26478.5;14.4545;0.170667
20180922201750559_HFKVARY-R1_met.fits;5.56076;26466.8;23.4627;0.341333
20180922201659871_HFKVARY-R1_snap.fits;6.02266;26502;5.63803;0
20180922201759946_HFKVARY-R1_snap.fits;5.22512;26537.1;6.1979;0
20180922201900021_HFKVARY-R1_snap.fits;6.02918;26484.4;4.72142;0
20180922202002314_HFKVARY-R1_met.fits;5.79271;26477.1;14.0044;0.170667
20180922202000095_HFKVARY-R1_snap.fits;5.92873;26512.2;6.98929;0
20180922202100170_HFKVARY-R1_snap.fits;6.38844;26506.3;5.16307;0
20180922202220383_HFKVARY-R1_met.fits;5.74921;26507.8;13.0402;0.170667
20180922202233354_HFKVARY-R1_met.fits;5.33395;26512.2;42.1285;0.512
20180922202256223_HFKVARY-R1_met.fits;5.45131;26471.2;13.2216;0.170667
20180922202200245_HFKVARY-R1_snap.fits;6.32343;26465.3;3.71688;0
20180922202304757_HFKVARY-R1_met.fits;5.95514;26463.9;12.2433;0.341333
20180922202306975_HFKVARY-R1_met.fits;5.7203;26459.5;13.3844;0.170667
20180922202324042_HFKVARY-R1_met.fits;5.07432;26502;42.5824;0.512
20180922202300319_HFKVARY-R1_snap.fits;5.72114;26458;5.3396;0
20180922202418143_HFKVARY-R1_met.fits;6.06983;26523.9;95.954;0.512
20180922202400394_HFKVARY-R1_snap.fits;5.74638;26528.3;5.2214;0
20180922202508831_HFKVARY-R1_met.fits;5.91071;26516.6;17.8434;0.170667
20180922202500469_HFKVARY-R1_snap.fits;6.82533;26529.8;5.69358;0
20180922202629557_HFKVARY-R1_met.fits;6.53294;26487.3;25.1693;0.341333
20180922202600543_HFKVARY-R1_snap.fits;6.90783;26516.6;5.93222;0
20180922202706933_HFKVARY-R1_met.fits;6.1486;26513.7;18.7324;0.341333
20180922202741578_HFKVARY-R1_met.fits;4.8414;26482.9;40.3718;0.341333
20180922202700618_HFKVARY-R1_snap.fits;5.55023;26462.4;4.7367;0
20180922202759669_HFKVARY-R1_met.fits;5.29741;26478.5;11.2403;0.170667
20180922202840458_HFKVARY-R1_met.fits;7.22254;26497.6;25.4378;0.341333
20180922202844895_HFKVARY-R1_met.fits;5.28164;26469.7;21.1704;0.170667
20180922202800693_HFKVARY-R1_snap.fits;6.89697;26515.1;4.30289;0
20180922202900767_HFKVARY-R1_snap.fits;5.69006;26450.7;6.73886;0
20180922203000842_HFKVARY-R1_snap.fits;5.63035;26515.1;5.21426;0
20180922203156383_HFKVARY-R1_met.fits;5.57737;26466.8;14.6604;0.170667
20180922203100917_HFKVARY-R1_snap.fits;6.08843;26516.6;7.03113;0
20180922203200991_HFKVARY-R1_snap.fits;5.52123;26507.8;4.17701;0
20180922203333493_HFKVARY-R1_met.fits;5.53211;26490.2;19.4251;0.341333
20180922203338271_HFKVARY-R1_met.fits;5.05242;26504.9;13.4315;0.170667
20180922203346805_HFKVARY-R1_met.fits;6.27114;26450.7;19.1464;0.853333
20180922203301066_HFKVARY-R1_snap.fits;6.45734;26538.6;5.58549;0
20180922203357727_HFKVARY-R1_met.fits;5.89972;26497.6;16.4196;0.341333
20180922203406090_HFKVARY-R1_met.fits;6.03939;26480;15.2809;0.341333
20180922203401141_HFKVARY-R1_snap.fits;6.72112;26529.8;4.03312;0
20180922203549855_HFKVARY-R1_met.fits;5.50698;26491.7;11.2243;0.170667
20180922203501215_HFKVARY-R1_snap.fits;5.05871;26462.4;4.51693;0
20180922203635935_HFKVARY-R1_met.fits;6.20031;26504.9;14.1051;0.341333
20180922203642079_HFKVARY-R1_met.fits;6.34347;26526.9;34.4018;1.19467
20180922203601290_HFKVARY-R1_snap.fits;5.09421;26462.4;3.24934;0
20180922203659317_HFKVARY-R1_met.fits;4.93451;26504.9;11.49;0.170667
20180922203703413_HFKVARY-R1_met.fits;5.63968;26504.9;12.9896;0.170667
20180922203715701_HFKVARY-R1_met.fits;6.76687;26506.3;15.3055;0.341333
20180922203737717_HFKVARY-R1_met.fits;6.53227;26503.4;23.8909;0.341333
20180922203701365_HFKVARY-R1_snap.fits;5.31245;26513.7;4.70171;0
20180922203849567_HFKVARY-R1_met.fits;5.4818;26518.1;30.7204;0.170667
20180922203801439_HFKVARY-R1_snap.fits;4.9206;26512.2;4.87199;0
20180922203901514_HFKVARY-R1_snap.fits;5.49649;26474.1;5.71047;0
20180922204051423_HFKVARY-R1_met.fits;5.37903;26500.5;20.4513;0.170667
20180922204001589_HFKVARY-R1_snap.fits;6.29278;26456.5;5.17008;0
20180922204103882_HFKVARY-R1_met.fits;5.17807;26500.5;14.4517;0.682667
20180922204122826_HFKVARY-R1_met.fits;5.80684;26453.6;47.6751;0.341333
20180922204128287_HFKVARY-R1_met.fits;8.02382;26471.2;107.071;1.536
20180922204145183_HFKVARY-R1_met.fits;5.31565;26502;12.6706;0.170667
20180922204101663_HFKVARY-R1_snap.fits;5.37137;26452.1;5.01065;0
20180922204208394_HFKVARY-R1_met.fits;5.90557;26518.1;27.8095;0.170667
20180922204219146_HFKVARY-R1_met.fits;5.61011;26485.8;16.9228;0.341333
20180922204249695_HFKVARY-R1_met.fits;5.40491;26471.2;21.434;0.170667
20180922204201738_HFKVARY-R1_snap.fits;6.15791;26475.6;6.61914;0
20180922204302325_HFKVARY-R1_met.fits;4.6697;26516.6;10.8906;0.170667
20180922204312394_HFKVARY-R1_met.fits;5.72249;26512.2;11.8794;0.170667
20180922204330826_HFKVARY-R1_met.fits;5.17989;26509.3;17.0954;0.341333
20180922204351135_HFKVARY-R1_met.fits;5.46131;26518.1;14.4132;0.170667
20180922204301813_HFKVARY-R1_snap.fits;6.18474;26544.4;4.93121;0
20180922204423391_HFKVARY-R1_met.fits;5.74298;26487.3;17.0275;1.87733
20180922204444895_HFKVARY-R1_met.fits;4.89275;26485.8;10.8026;0.170667
20180922204401887_HFKVARY-R1_snap.fits;5.40545;26477.1;5.47429;0
20180922204501962_HFKVARY-R1_snap.fits;5.2909;26496.1;5.11074;0
20180922204621322_HFKVARY-R1_met.fits;4.91917;26491.7;26.5333;0.341333
20180922204638218_HFKVARY-R1_met.fits;5.59477;26510.7;20.5148;0.341333
20180922204602037_HFKVARY-R1_snap.fits;6.37797;26474.1;5.47412;0
20180922204702111_HFKVARY-R1_snap.fits;5.66218;26519.5;4.02518;0
20180922204802186_HFKVARY-R1_met.fits;6.38723;26523.9;154.35;0.341333
20180922204824373_HFKVARY-R1_met.fits;5.01232;26481.4;55.1294;0.341333
20180922204857141_HFKVARY-R1_met.fits;5.23807;26491.7;34.7032;0.341333
20180922204802186_HFKVARY-R1_snap.fits;5.36527;26485.8;6.99833;0
20180922204933322_HFKVARY-R1_met.fits;6.43279;26543;16.3543;0.682667
20180922204938442_HFKVARY-R1_met.fits;5.96728;26547.4;12.4359;0.170667
20180922204902261_HFKVARY-R1_snap.fits;5.57683;26510.7;5.84813;0
20180922204959946_HFKVARY-R1_met.fits;5.16161;26513.7;10.9044;0.170667
20180922205023669_HFKVARY-R1_met.fits;6.22035;26504.9;12.4868;0.170667
20180922205056778_HFKVARY-R1_met.fits;6.3487;26500.5;15.0872;0.170667
20180922205002335_HFKVARY-R1_snap.fits;6.77668;26450.7;6.35907;0
20180922205143882_HFKVARY-R1_met.fits;4.99366;26497.6;29.2666;0.682667
20180922205102410_HFKVARY-R1_snap.fits;5.69158;26529.8;5.1892;0
20180922205202485_HFKVARY-R1_snap.fits;4.56221;26532.7;5.27953;0
20180922205302559_HFKVARY-R1_snap.fits;4.77736;26494.6;5.57283;0
20180922205402634_HFKVARY-R1_snap.fits;5.00416;26493.2;5.58869;0
20180922205502709_HFKVARY-R1_snap.fits;6.1506;26506.3;5.66628;0
20180922205559882_HFKVARY-R1_met.fits;5.26601;26488.8;27.9819;0.170667
20180922205645791_HFKVARY-R1_met.fits;7.24781;26521;14.6341;0.170667
20180922205602783_HFKVARY-R1_snap.fits;5.82417;26522.5;4.7644;0
20180922205754911_HFKVARY-R1_met.fits;5.57066;26490.2;18.3752;0.170667
20180922205702858_HFKVARY-R1_snap.fits;5.07438;26526.9;3.83054;0
20180922205808735_HFKVARY-R1_met.fits;5.88859;26499;21.8772;0.341333
20180922205821023_HFKVARY-R1_met.fits;6.27599;26521;17.5696;0.341333
20180922205802933_HFKVARY-R1_snap.fits;5.57451;26462.4;4.92281;0
20180922205901813_HFKVARY-R1_met.fits;5.91258;26503.4;24.4017;0.341333
20180922205920415_HFKVARY-R1_met.fits;5.8305;26481.4;36.929;0.341333
20180922205925023_HFKVARY-R1_met.fits;5.05258;26512.2;12.9139;0.512
20180922205903007_HFKVARY-R1_snap.fits;4.72993;26512.2;5.43644;0
20180922210016394_HFKVARY-R1_met.fits;5.51465;26503.4;17.1034;0.341333
20180922210034997_HFKVARY-R1_met.fits;5.92904;26521;18.7074;0.170667
20180922210037898_HFKVARY-R1_met.fits;5.38997;26481.4;11.6422;0.170667
20180922210147701_HFKVARY-R1_met.fits;6.93575;26456.5;35.0933;0.341333
