# file name; noise; peak f.; mag.; duration
20180922230012042_HFKVARY-R1_snap.fits;5.06271;26537.1;3.94273;0
20180922230158026_HFKVARY-R1_met.fits;5.21072;26490.2;14.409;0.341333
20180922230112117_HFKVARY-R1_snap.fits;5.6055;26466.8;5.08361;0
20180922230233013_HFKVARY-R1_met.fits;5.50559;26499;11.0619;0.170667
20180922230246837_HFKVARY-R1_met.fits;5.8186;26512.2;31.8664;0.512
20180922230212191_HFKVARY-R1_snap.fits;5.84161;26491.7;4.30652;0
20180922230314997_HFKVARY-R1_met.fits;5.39976;26502;11.0123;0.170667
20180922230324383_HFKVARY-R1_met.fits;4.38006;26509.3;9.65331;0.170667
20180922230328138_HFKVARY-R1_met.fits;4.44006;26513.7;19.9275;1.36533
20180922230312266_HFKVARY-R1_snap.fits;6.7763;26455.1;4.26922;0
20180922230455861_HFKVARY-R1_met.fits;5.95676;26537.1;13.6854;0.170667
20180922230506783_HFKVARY-R1_met.fits;4.99128;26478.5;35.7511;0.682667
20180922230412341_HFKVARY-R1_snap.fits;5.19031;26510.7;3.8329;0
20180922230524362_HFKVARY-R1_met.fits;5.99423;26494.6;12.2464;0.170667
20180922230539893_HFKVARY-R1_met.fits;5.64363;26463.9;39.3031;1.024
20180922230600714_HFKVARY-R1_met.fits;4.37259;26497.6;8.88017;0.170667
20180922230512415_HFKVARY-R1_snap.fits;5.43735;26529.8;4.05096;0
20180922230639967_HFKVARY-R1_met.fits;4.72522;26466.8;9.9782;0.341333
20180922230651061_HFKVARY-R1_met.fits;4.96742;26490.2;14.2226;0.170667
20180922230612490_HFKVARY-R1_snap.fits;4.99949;26521;4.0391;0
20180922230756767_HFKVARY-R1_met.fits;4.80791;26499;10.0304;0.170667
20180922230712565_HFKVARY-R1_snap.fits;5.32265;26513.7;4.83459;0
20180922230834485_HFKVARY-R1_met.fits;5.74142;26519.5;19.8352;0.170667
20180922230812639_HFKVARY-R1_snap.fits;5.22536;26510.7;5.06164;0
20180922230914591_HFKVARY-R1_met.fits;5.11682;26507.8;26.5926;0.170667
20180922230912714_HFKVARY-R1_snap.fits;5.68896;26462.4;5.25293;0
20180922231012789_HFKVARY-R1_snap.fits;4.83644;26487.3;5.16241;0
20180922231141365_HFKVARY-R1_met.fits;5.93602;26509.3;22.1334;0.341333
20180922231112863_HFKVARY-R1_snap.fits;6.0754;26478.5;5.70164;0
20180922231212938_HFKVARY-R1_snap.fits;4.89664;26455.1;5.58501;0
20180922231313354_HFKVARY-R1_met.fits;5.51771;26465.3;11.4746;0.170667
20180922231323423_HFKVARY-R1_met.fits;5.24345;26525.4;13.2754;0.170667
20180922231349877_HFKVARY-R1_met.fits;5.07303;26513.7;15.8099;0.170667
20180922231400458_HFKVARY-R1_met.fits;5.47759;26507.8;24.7803;0.341333
20180922231402677_HFKVARY-R1_met.fits;5.565;26484.4;105.795;0.853333
20180922231408821_HFKVARY-R1_met.fits;5.88768;26491.7;20.1614;0.341333
20180922231313013_HFKVARY-R1_snap.fits;5.9342;26484.4;4.69749;0
20180922231413087_HFKVARY-R1_snap.fits;5.53415;26506.3;4.61553;0
20180922231529887_HFKVARY-R1_met.fits;5.73344;26503.4;23.6446;4.608
20180922231601119_HFKVARY-R1_met.fits;4.30392;26502;13.7249;0.170667
20180922231513162_HFKVARY-R1_snap.fits;5.22497;26545.9;4.22093;0
20180922231613749_HFKVARY-R1_met.fits;5.1723;26510.7;26.5481;0.341333
20180922231622965_HFKVARY-R1_met.fits;5.72409;26490.2;49.4958;0.512
20180922231613237_HFKVARY-R1_snap.fits;5.20529;26526.9;6.46556;0
20180922231734815_HFKVARY-R1_met.fits;5.55213;26494.6;11.9307;0.170667
20180922231739253_HFKVARY-R1_met.fits;5.37739;26509.3;76.6397;0.512
20180922231713311_HFKVARY-R1_snap.fits;5.14469;26526.9;4.57801;0
20180922231818506_HFKVARY-R1_met.fits;4.32093;26491.7;16.1927;0.170667
20180922231813386_HFKVARY-R1_snap.fits;6.80549;26456.5;5.18205;0
20180922231924895_HFKVARY-R1_met.fits;6.0505;26497.6;24.9738;0.341333
20180922231913461_HFKVARY-R1_snap.fits;5.40032;26499;6.9201;0
20180922232049375_HFKVARY-R1_met.fits;5.25177;26472.7;10.8296;0.170667
20180922232013535_HFKVARY-R1_snap.fits;5.08795;26518.1;5.73253;0
20180922232128117_HFKVARY-R1_met.fits;5.51785;26540;13.7396;0.170667
20180922232113610_HFKVARY-R1_snap.fits;5.55201;26465.3;4.95008;0
20180922232259423_HFKVARY-R1_met.fits;6.39985;26500.5;16.5782;0.341333
20180922232213685_HFKVARY-R1_snap.fits;5.71095;26490.2;5.30974;0
20180922232320757_HFKVARY-R1_met.fits;5.54859;26502;13.4715;0.170667
20180922232353183_HFKVARY-R1_met.fits;6.65828;26493.2;19.4223;0.341333
20180922232313759_HFKVARY-R1_snap.fits;6.14867;26481.4;6.16889;0
20180922232423562_HFKVARY-R1_met.fits;5.94587;26529.8;21.419;0.341333
20180922232436021_HFKVARY-R1_met.fits;7.96737;26506.3;60.7609;0.341333
20180922232509130_HFKVARY-R1_met.fits;6.28976;26504.9;46.1036;0.170667
20180922232413834_HFKVARY-R1_snap.fits;5.47118;26544.4;6.05851;0
20180922232513909_HFKVARY-R1_snap.fits;6.0794;26477.1;6.36523;0
20180922232625418_HFKVARY-R1_met.fits;6.61848;26499;16.2393;0.170667
20180922232639413_HFKVARY-R1_met.fits;6.71079;26460.9;21.6942;0.170667
20180922232648117_HFKVARY-R1_met.fits;7.56971;26468.3;23.3768;0.341333
20180922232655455_HFKVARY-R1_met.fits;5.18252;26521;12.2599;0.170667
20180922232613983_HFKVARY-R1_snap.fits;7.15978;26540;5.00082;0
20180922232711669_HFKVARY-R1_met.fits;6.62857;26482.9;14.79;0.341333
20180922232714058_HFKVARY-R1_snap.fits;6.43907;26531.2;4.7948;0
20180922232904821_HFKVARY-R1_met.fits;6.36129;26449.2;24.5987;0.170667
20180922232814133_HFKVARY-R1_snap.fits;6.20357;26458;4.51496;0
20180922232921887_HFKVARY-R1_met.fits;6.24203;26503.4;13.6917;0.341333
20180922232930762_HFKVARY-R1_met.fits;6.07749;26506.3;15.1841;0.170667
20180922232937930_HFKVARY-R1_met.fits;5.92553;26480;19.9371;0.341333
20180922232947487_HFKVARY-R1_met.fits;6.97989;26469.7;14.9416;0.170667
20180922232956021_HFKVARY-R1_met.fits;5.89498;26538.6;15.7696;0.170667
20180922232914207_HFKVARY-R1_snap.fits;5.67438;26518.1;4.82002;0
20180922233025717_HFKVARY-R1_met.fits;6.52378;26488.8;72.4848;0.341333
20180922233014282_HFKVARY-R1_snap.fits;6.35174;26547.4;4.7875;0
20180922233139615_HFKVARY-R1_met.fits;6.18426;26485.8;22.578;0.341333
20180922233114357_HFKVARY-R1_snap.fits;5.74982;26528.3;6.23361;0
20180922233225866_HFKVARY-R1_met.fits;6.06428;26480;22.5751;0.170667
20180922233254538_HFKVARY-R1_met.fits;6.2228;26453.6;13.0439;0.170667
20180922233257610_HFKVARY-R1_met.fits;6.53363;26465.3;15.1376;0.170667
20180922233214431_HFKVARY-R1_snap.fits;7.02021;26480;6.40432;0
20180922233314847_HFKVARY-R1_met.fits;7.23749;26504.9;20.0888;0.170667
20180922233314506_HFKVARY-R1_snap.fits;6.76282;26537.1;7.37033;0
20180922233423626_HFKVARY-R1_met.fits;7.47625;26493.2;34.5531;0.341333
20180922233414581_HFKVARY-R1_snap.fits;6.19229;26469.7;5.26876;0
20180922233514655_HFKVARY-R1_snap.fits;6.79302;26522.5;5.16115;0
20180922233629578_HFKVARY-R1_met.fits;7.58496;26504.9;18.841;1.19467
20180922233634527_HFKVARY-R1_met.fits;6.54457;26503.4;14.535;0.341333
20180922233646133_HFKVARY-R1_met.fits;8.13686;26506.3;32.1013;0.341333
20180922233614730_HFKVARY-R1_snap.fits;6.41274;26531.2;5.24672;0
20180922233724874_HFKVARY-R1_met.fits;6.97777;26494.6;21.838;0.170667
20180922233714805_HFKVARY-R1_snap.fits;6.29607;26466.8;4.94676;0
20180922233833994_HFKVARY-R1_met.fits;7.2687;26487.3;32.6369;0.341333
20180922233844917_HFKVARY-R1_met.fits;5.83155;26490.2;15.9461;1.70667
20180922233814879_HFKVARY-R1_snap.fits;6.13825;26545.9;4.51219;0
20180922233941237_HFKVARY-R1_met.fits;5.8945;26499;30.4781;0.170667
20180922234008031_HFKVARY-R1_met.fits;5.73109;26502;13.4462;0.170667
20180922233914954_HFKVARY-R1_snap.fits;5.75661;26482.9;5.65494;0
20180922234015029_HFKVARY-R1_snap.fits;6.00689;26532.7;4.95525;0
20180922234115103_HFKVARY-R1_snap.fits;6.70941;26526.9;4.3481;0
20180922234214837_HFKVARY-R1_met.fits;6.15852;26526.9;26.5003;0.341333
20180922234259381_HFKVARY-R1_met.fits;7.14617;26496.1;21.7625;0.170667
20180922234310645_HFKVARY-R1_met.fits;7.58715;26512.2;35.0385;0.170667
20180922234215178_HFKVARY-R1_snap.fits;6.84945;26543;5.56437;0
20180922234343583_HFKVARY-R1_met.fits;5.77108;26541.5;16.1302;0.170667
20180922234315253_HFKVARY-R1_snap.fits;6.15092;26475.6;5.98637;0
20180922234415327_HFKVARY-R1_snap.fits;7.49649;26535.6;5.53018;0
20180922234548170_HFKVARY-R1_met.fits;6.46447;26482.9;34.1316;0.341333
20180922234602335_HFKVARY-R1_met.fits;5.2295;26482.9;26.916;0.170667
20180922234606261_HFKVARY-R1_met.fits;6.25853;26497.6;15.029;0.341333
20180922234515402_HFKVARY-R1_snap.fits;7.19041;26462.4;4.4472;0
20180922234702410_HFKVARY-R1_met.fits;5.8992;26503.4;21.0031;0.682667
20180922234615477_HFKVARY-R1_snap.fits;6.85507;26469.7;4.97411;0
20180922234726815_HFKVARY-R1_met.fits;5.73178;26499;17.282;0.341333
20180922234736543_HFKVARY-R1_met.fits;6.42357;26481.4;14.5826;0.170667
20180922234715551_HFKVARY-R1_snap.fits;6.42829;26543;4.33583;0
20180922234836789_HFKVARY-R1_met.fits;5.58427;26547.4;11.6454;0.170667
20180922234845322_HFKVARY-R1_met.fits;4.87548;26490.2;12.532;0.170667
20180922234906314_HFKVARY-R1_met.fits;6.83808;26529.8;22.3326;0.170667
20180922234815626_HFKVARY-R1_snap.fits;7.68776;26480;5.69037;0
20180922234916213_HFKVARY-R1_met.fits;5.24976;26497.6;11.497;0.170667
20180922234927477_HFKVARY-R1_met.fits;6.72453;26478.5;32.0314;0.341333
20180922234957685_HFKVARY-R1_met.fits;5.77962;26506.3;14.0692;0.170667
20180922234915701_HFKVARY-R1_snap.fits;5.57158;26535.6;5.49454;0
20180922235026357_HFKVARY-R1_met.fits;5.3929;26499;13.6929;0.341333
20180922235015775_HFKVARY-R1_snap.fits;6.16826;26452.1;5.52004;0
20180922235114826_HFKVARY-R1_met.fits;5.29188;26529.8;58.4729;0.341333
20180922235204149_HFKVARY-R1_met.fits;7.03009;26497.6;15.3689;0.170667
20180922235115850_HFKVARY-R1_snap.fits;5.79289;26521;4.37309;0
20180922235258079_HFKVARY-R1_met.fits;6.38368;26491.7;13.4931;0.170667
20180922235215925_HFKVARY-R1_snap.fits;6.80783;26478.5;5.37887;0
20180922235315999_HFKVARY-R1_snap.fits;7.2301;26504.9;3.96338;0
20180922235416074_HFKVARY-R1_snap.fits;6.72402;26500.5;4.79372;0
20180922235552501_HFKVARY-R1_met.fits;5.75397;26500.5;13.5239;0.170667
20180922235516149_HFKVARY-R1_snap.fits;5.50644;26455.1;5.46481;0
20180922235616223_HFKVARY-R1_snap.fits;5.66982;26450.7;4.60432;0
20180922235721759_HFKVARY-R1_met.fits;5.54977;26490.2;29.976;0.341333
20180922235740533_HFKVARY-R1_met.fits;6.06498;26502;53.6274;1.19467
20180922235716298_HFKVARY-R1_snap.fits;6.06811;26471.2;5.60412;0
20180922235840266_HFKVARY-R1_met.fits;7.31782;26540;37.8231;1.024
20180922235844703_HFKVARY-R1_met.fits;5.68173;26469.7;18.4675;0.170667
20180922235851871_HFKVARY-R1_met.fits;5.34122;26538.6;12.8745;0.170667
20180922235908085_HFKVARY-R1_met.fits;5.3015;26452.1;19.3007;0.341333
20180922235816373_HFKVARY-R1_snap.fits;6.08267;26506.3;5.44869;0
20180922235949045_HFKVARY-R1_met.fits;6.51219;26510.7;15.9822;0.170667
20180922235916447_HFKVARY-R1_snap.fits;6.34744;26535.6;4.69056;0
20180923000055946_HFKVARY-R1_met.fits;5.87217;26499;15.9215;0.512
20180923000115573_HFKVARY-R1_met.fits;5.3309;26493.2;11.5386;0.170667
