# file name; noise; peak f.; mag.; duration
20180922000029151_HFKVARY-R1_snap.fits;6.64212;26491.7;6.49851;0
20180922000213258_HFKVARY-R1_met.fits;6.00425;26503.4;14.0489;0.170667
20180922000129226_HFKVARY-R1_snap.fits;5.55697;26529.8;6.14963;0
20180922000229301_HFKVARY-R1_snap.fits;6.1331;26459.5;5.15443;0
20180922000410677_HFKVARY-R1_met.fits;6.05136;26509.3;13.2032;0.170667
20180922000329375_HFKVARY-R1_snap.fits;6.06099;26538.6;5.36944;0
20180922000429450_HFKVARY-R1_snap.fits;5.8253;26471.2;4.78924;0
20180922000529525_HFKVARY-R1_snap.fits;7.18076;26541.5;4.37287;0
20180922000635231_HFKVARY-R1_met.fits;6.6216;26474.1;23.6175;0.341333
20180922000644959_HFKVARY-R1_met.fits;6.80136;26522.5;29.872;0.341333
20180922000629599_HFKVARY-R1_snap.fits;6.58316;26455.1;7.20139;0
20180922000755445_HFKVARY-R1_met.fits;6.14268;26522.5;24.4267;0.341333
20180922000729674_HFKVARY-R1_snap.fits;6.08472;26503.4;5.01689;0
20180922000842890_HFKVARY-R1_met.fits;5.91923;26506.3;11.9398;0.170667
20180922000923679_HFKVARY-R1_met.fits;5.6301;26487.3;25.0025;0.170667
20180922000829749_HFKVARY-R1_snap.fits;6.04211;26497.6;6.21902;0
20180922000953034_HFKVARY-R1_met.fits;5.21668;26529.8;12.4076;0.341333
20180922001011978_HFKVARY-R1_met.fits;7.25908;26532.7;14.692;0.170667
20180922001017951_HFKVARY-R1_met.fits;6.59301;26482.9;51.1407;0.341333
20180922000929823_HFKVARY-R1_snap.fits;5.71862;26504.9;5.87239;0
20180922001120586_HFKVARY-R1_met.fits;4.21468;26475.6;10.3297;0.341333
20180922001029898_HFKVARY-R1_snap.fits;6.24689;26453.6;6.1407;0
20180922001129973_HFKVARY-R1_snap.fits;5.20405;26496.1;4.09991;0
20180922001306741_HFKVARY-R1_met.fits;5.17346;26458;68.5478;0.512
20180922001322271_HFKVARY-R1_met.fits;6.43104;26449.2;95.474;0.341333
20180922001230047_HFKVARY-R1_snap.fits;5.78534;26525.4;4.98849;0
20180922001418591_HFKVARY-R1_met.fits;5.82734;26491.7;17.3351;0.341333
20180922001330122_HFKVARY-R1_snap.fits;5.39564;26477.1;4.2392;0
20180922001437023_HFKVARY-R1_met.fits;5.89196;26449.2;19.0519;0.170667
20180922001504842_HFKVARY-R1_met.fits;5.97877;26497.6;12.1403;0.341333
20180922001522079_HFKVARY-R1_met.fits;6.64282;26496.1;28.1616;0.341333
20180922001430197_HFKVARY-R1_snap.fits;6.49345;26487.3;6.12671;0
20180922001542047_HFKVARY-R1_met.fits;6.15208;26519.5;21.0628;0.341333
20180922001530271_HFKVARY-R1_snap.fits;5.71036;26544.4;4.89641;0
20180922001638538_HFKVARY-R1_met.fits;5.73629;26475.6;18.0485;0.341333
20180922001654239_HFKVARY-R1_met.fits;6.39421;26494.6;14.9816;0.341333
20180922001726495_HFKVARY-R1_met.fits;5.98792;26503.4;12.2421;0.341333
20180922001630346_HFKVARY-R1_snap.fits;5.511;26510.7;4.28643;0
20180922001748682_HFKVARY-R1_met.fits;5.85516;26512.2;35.7172;0.341333
20180922001805749_HFKVARY-R1_met.fits;6.11757;26504.9;26.8053;0.341333
20180922001730421_HFKVARY-R1_snap.fits;5.82547;26493.2;4.51959;0
20180922001829813_HFKVARY-R1_met.fits;5.40794;26499;43.4952;0.341333
20180922001844490_HFKVARY-R1_met.fits;4.77987;26503.4;10.9839;0.341333
20180922001830495_HFKVARY-R1_snap.fits;5.94493;26475.6;4.80891;0
20180922001941493_HFKVARY-R1_met.fits;5.67519;26485.8;11.4362;0.170667
20180922002000949_HFKVARY-R1_met.fits;6.7792;26497.6;22.0181;0.341333
20180922001930570_HFKVARY-R1_snap.fits;6.65689;26519.5;5.7006;0
20180922002104437_HFKVARY-R1_met.fits;6.23596;26525.4;46.5066;0.512
20180922002030645_HFKVARY-R1_snap.fits;6.34558;26532.7;6.92607;0
20180922002135498_HFKVARY-R1_met.fits;4.7721;26459.5;14.9902;0.341333
20180922002223626_HFKVARY-R1_met.fits;5.63361;26487.3;12.5173;0.170667
20180922002130719_HFKVARY-R1_snap.fits;5.79752;26535.6;6.22584;0
20180922002236426_HFKVARY-R1_met.fits;6.57182;26477.1;15.4725;0.170667
20180922002251274_HFKVARY-R1_met.fits;5.68474;26477.1;12.3289;0.170667
20180922002230794_HFKVARY-R1_snap.fits;5.2596;26485.8;4.91385;0
20180922002406197_HFKVARY-R1_met.fits;5.08054;26497.6;93.7059;0.512
20180922002420021_HFKVARY-R1_met.fits;5.95097;26474.1;29.391;0.170667
20180922002330869_HFKVARY-R1_snap.fits;5.86458;26488.8;5.13974;0
20180922002430943_HFKVARY-R1_snap.fits;6.32808;26487.3;5.14728;0
20180922002617951_HFKVARY-R1_met.fits;5.19035;26515.1;10.3917;0.170667
20180922002531018_HFKVARY-R1_snap.fits;5.19382;26515.1;5.95073;0
20180922002715637_HFKVARY-R1_met.fits;5.46167;26471.2;17.7582;0.170667
20180922002631093_HFKVARY-R1_snap.fits;5.24844;26502;4.67683;0
20180922002731167_HFKVARY-R1_snap.fits;5.18756;26518.1;4.21263;0
20180922002857183_HFKVARY-R1_met.fits;5.07313;26532.7;16.925;0.341333
20180922002921759_HFKVARY-R1_met.fits;6.2614;26526.9;29.6903;0.341333
20180922002927391_HFKVARY-R1_met.fits;5.29853;26475.6;15.4626;0.512
20180922002831242_HFKVARY-R1_snap.fits;5.54545;26481.4;5.52401;0
20180922002959135_HFKVARY-R1_met.fits;6.01906;26493.2;22.8159;0.170667
20180922003015178_HFKVARY-R1_met.fits;5.91104;26474.1;13.9897;0.341333
20180922002931317_HFKVARY-R1_snap.fits;3.98181;26499;4.69793;0
20180922003031391_HFKVARY-R1_snap.fits;5.98723;26509.3;5.48685;0
20180922003141194_HFKVARY-R1_met.fits;4.43235;26493.2;12.6756;0.170667
20180922003131466_HFKVARY-R1_snap.fits;5.91208;26452.1;4.20717;0
20180922003243146_HFKVARY-R1_met.fits;5.87295;26485.8;11.9711;0.170667
20180922003315061_HFKVARY-R1_met.fits;6.39918;26452.1;14.4033;0.170667
20180922003231541_HFKVARY-R1_snap.fits;5.03165;26466.8;4.74981;0
20180922003408650_HFKVARY-R1_met.fits;5.89768;26482.9;13.8901;0.170667
20180922003419231_HFKVARY-R1_met.fits;6.4432;26450.7;33.4175;0.341333
20180922003331615_HFKVARY-R1_snap.fits;6.38707;26504.9;6.07442;0
20180922003458997_HFKVARY-R1_met.fits;5.06163;26506.3;10.338;0.170667
20180922003431690_HFKVARY-R1_snap.fits;4.8499;26459.5;4.72704;0
20180922003530570_HFKVARY-R1_met.fits;5.61468;26449.2;11.6789;0.170667
20180922003537397_HFKVARY-R1_met.fits;4.34943;26491.7;12.0638;0.170667
20180922003543541_HFKVARY-R1_met.fits;5.99409;26456.5;27.5581;0.170667
20180922003617162_HFKVARY-R1_met.fits;6.04966;26477.1;14.0518;0.170667
20180922003531765_HFKVARY-R1_snap.fits;5.29153;26532.7;5.36206;0
20180922003658975_HFKVARY-R1_met.fits;5.30997;26493.2;12.0834;0.682667
20180922003631839_HFKVARY-R1_snap.fits;5.45797;26466.8;3.70764;0
20180922003734474_HFKVARY-R1_met.fits;5.24194;26500.5;22.6457;0.341333
20180922003802122_HFKVARY-R1_met.fits;5.41299;26506.3;26.0245;0.341333
20180922003731914_HFKVARY-R1_snap.fits;5.63609;26471.2;6.11165;0
20180922003833695_HFKVARY-R1_met.fits;5.56968;26460.9;14.3653;0.170667
20180922003845130_HFKVARY-R1_met.fits;5.81373;26481.4;15.4148;0.341333
20180922003848543_HFKVARY-R1_met.fits;5.60369;26485.8;14.8643;0.170667
20180922003831989_HFKVARY-R1_snap.fits;5.42909;26512.2;5.49586;0
20180922003935647_HFKVARY-R1_met.fits;6.0115;26482.9;12.6497;0.170667
20180922003932063_HFKVARY-R1_snap.fits;6.17393;26512.2;5.22345;0
20180922004030943_HFKVARY-R1_met.fits;6.15088;26481.4;35.5737;0.341333
20180922004040159_HFKVARY-R1_met.fits;5.33623;26499;12.7426;0.341333
20180922004120437_HFKVARY-R1_met.fits;5.30977;26485.8;67.282;0.341333
20180922004032138_HFKVARY-R1_snap.fits;5.31548;26462.4;4.85725;0
20180922004205663_HFKVARY-R1_met.fits;5.86377;26497.6;15.9812;0.341333
20180922004208565_HFKVARY-R1_met.fits;5.28646;26488.8;10.9537;0.170667
20180922004223583_HFKVARY-R1_met.fits;5.19821;26491.7;26.6341;0.341333
20180922004132213_HFKVARY-R1_snap.fits;5.0429;26487.3;5.6407;0
20180922004232287_HFKVARY-R1_snap.fits;4.88299;26487.3;5.85654;0
20180922004331509_HFKVARY-R1_met.fits;5.12761;26500.5;11.4932;0.341333
20180922004332362_HFKVARY-R1_snap.fits;6.33687;26472.7;4.81661;0
20180922004448479_HFKVARY-R1_met.fits;5.97404;26466.8;24.2612;0.341333
20180922004505887_HFKVARY-R1_met.fits;5.62405;26488.8;11.9868;0.170667
20180922004432437_HFKVARY-R1_snap.fits;5.12188;26506.3;5.65646;0
20180922004542581_HFKVARY-R1_met.fits;5.76694;26490.2;14.3892;0.341333
20180922004613642_HFKVARY-R1_met.fits;5.24152;26488.8;12.558;0.341333
20180922004627807_HFKVARY-R1_met.fits;5.74784;26472.7;25.3923;0.341333
20180922004532511_HFKVARY-R1_snap.fits;5.43908;26529.8;5.61135;0
20180922004728223_HFKVARY-R1_met.fits;6.48919;26478.5;26.5919;0.341333
20180922004632586_HFKVARY-R1_snap.fits;5.26458;26510.7;4.62764;0
20180922004744778_HFKVARY-R1_met.fits;5.71803;26449.2;13.5394;0.170667
20180922004751946_HFKVARY-R1_met.fits;6.1258;26488.8;17.0222;0.170667
20180922004803722_HFKVARY-R1_met.fits;4.45524;26509.3;20.9079;0.170667
20180922004732661_HFKVARY-R1_snap.fits;6.06931;26528.3;5.72307;0
20180922004832735_HFKVARY-R1_snap.fits;5.33861;26463.9;4.7279;0
20180922004938954_HFKVARY-R1_met.fits;5.44946;26491.7;16.7615;0.170667
20180922004941855_HFKVARY-R1_met.fits;6.30699;26512.2;15.9926;0.853333
20180922005015647_HFKVARY-R1_met.fits;5.31262;26493.2;12.2966;0.170667
20180922004932810_HFKVARY-R1_snap.fits;5.78315;26463.9;4.0989;0
20180922005033738_HFKVARY-R1_met.fits;5.92639;26521;19.7382;0.170667
20180922005036639_HFKVARY-R1_met.fits;5.81854;26531.2;41.0444;0.682667
20180922005119306_HFKVARY-R1_met.fits;5.50484;26506.3;15.0232;0.170667
20180922005032885_HFKVARY-R1_snap.fits;5.38096;26490.2;3.84875;0
20180922005129717_HFKVARY-R1_met.fits;4.57086;26490.2;9.83445;0.341333
20180922005137397_HFKVARY-R1_met.fits;6.11267;26485.8;12.7063;0.170667
20180922005152074_HFKVARY-R1_met.fits;5.63209;26491.7;11.4649;0.170667
20180922005201973_HFKVARY-R1_met.fits;4.52752;26497.6;12.3855;0.341333
20180922005207434_HFKVARY-R1_met.fits;5.15714;26475.6;11.4331;0.170667
20180922005132959_HFKVARY-R1_snap.fits;4.8838;26547.4;4.53141;0
20180922005247711_HFKVARY-R1_met.fits;5.53301;26474.1;15.5189;0.341333
20180922005250442_HFKVARY-R1_met.fits;5.40741;26534.2;38.3912;0.341333
20180922005257098_HFKVARY-R1_met.fits;4.5659;26490.2;9.99571;0.170667
20180922005322869_HFKVARY-R1_met.fits;5.03713;26485.8;18.653;0.170667
20180922005327989_HFKVARY-R1_met.fits;4.30766;26534.2;10.3542;0.170667
20180922005233034_HFKVARY-R1_snap.fits;4.60929;26504.9;7.58671;0
20180922005359903_HFKVARY-R1_met.fits;4.68595;26452.1;13.7037;0.341333
20180922005333109_HFKVARY-R1_snap.fits;5.25226;26500.5;3.76612;0
20180922005454175_HFKVARY-R1_met.fits;5.32262;26494.6;30.4685;0.512
20180922005513290_HFKVARY-R1_met.fits;4.57219;26455.1;18.2098;0.170667
20180922005433183_HFKVARY-R1_snap.fits;5.51799;26510.7;4.54501;0
20180922005620191_HFKVARY-R1_met.fits;5.16088;26497.6;11.762;1.36533
20180922005533258_HFKVARY-R1_snap.fits;4.56138;26500.5;4.0481;0
20180922005635381_HFKVARY-R1_met.fits;5.83184;26485.8;12.1545;0.170667
20180922005653471_HFKVARY-R1_met.fits;4.67453;26504.9;27.4363;0.341333
20180922005704735_HFKVARY-R1_met.fits;5.77547;26502;14.8927;3.24267
20180922005633333_HFKVARY-R1_snap.fits;4.97126;26466.8;3.83031;0
20180922005737503_HFKVARY-R1_met.fits;4.77065;26502;16.8112;0.853333
20180922005754570_HFKVARY-R1_met.fits;4.89679;26509.3;18.7559;0.341333
20180922005826485_HFKVARY-R1_met.fits;4.29441;26478.5;11.3701;0.170667
20180922005733407_HFKVARY-R1_snap.fits;4.78249;26521;4.46168;0
20180922005830581_HFKVARY-R1_met.fits;4.93923;26494.6;10.6052;0.170667
20180922005837749_HFKVARY-R1_met.fits;5.30676;26469.7;25.6242;0.170667
20180922005852938_HFKVARY-R1_met.fits;5.18347;26480;34.9889;0.341333
20180922005911541_HFKVARY-R1_met.fits;4.8196;26491.7;34.3043;0.341333
20180922005833482_HFKVARY-R1_snap.fits;5.1519;26499;9.48547;0
20180922010018442_HFKVARY-R1_met.fits;5.44339;26499;32.8319;0.341333
20180922005933557_HFKVARY-R1_snap.fits;5.17478;26535.6;3.39868;0
20180922010030389_HFKVARY-R1_met.fits;5.42343;26471.2;13.8212;0.853333
20180922010058719_HFKVARY-R1_met.fits;5.5954;26512.2;25.9984;2.048
20180922010121077_HFKVARY-R1_met.fits;4.96566;26515.1;10.757;0.170667
20180922010148895_HFKVARY-R1_met.fits;5.27118;26491.7;11.3722;0.170667
