# file name; noise; peak f.; mag.; duration
20180922110018357_HFKVARY-R1_snap.fits;10.5554;26471.2;8.63653;0
20180922110118431_HFKVARY-R1_snap.fits;12.5748;26449.2;10.648;0
20180922110249738_HFKVARY-R1_met.fits;10.2988;26482.9;29.9152;0.170667
20180922110258271_HFKVARY-R1_met.fits;11.1226;26506.3;95.4993;0.341333
20180922110218506_HFKVARY-R1_snap.fits;6.98423;26537.1;6.877;0
20180922110318581_HFKVARY-R1_snap.fits;13.7237;26480;15.2625;0
20180922110418655_HFKVARY-R1_snap.fits;19.0724;26547.4;15.6029;0
20180922110518730_HFKVARY-R1_snap.fits;23.3759;26513.7;17.8561;0
20180922110618805_HFKVARY-R1_snap.fits;20.8633;26510.7;23.9911;0
20180922110718879_HFKVARY-R1_snap.fits;23.3535;26534.2;24.0782;0
20180922110818954_HFKVARY-R1_snap.fits;20.42;26481.4;17.5588;0
20180922110947871_HFKVARY-R1_met.fits;22.8324;26466.8;51.1062;1.70667
20180922110919029_HFKVARY-R1_snap.fits;17.4801;26482.9;17.2719;0
20180922111017226_HFKVARY-R1_met.fits;18.6176;26502;40.9882;0.170667
20180922111054431_HFKVARY-R1_met.fits;14.2719;26504.9;41.0793;0.512
20180922111019103_HFKVARY-R1_snap.fits;12.8023;26468.3;9.98775;0
20180922111148533_HFKVARY-R1_met.fits;15.0387;26499;30.9764;0.170667
20180922111153653_HFKVARY-R1_met.fits;13.7707;26504.9;96.6143;0.341333
20180922111119178_HFKVARY-R1_snap.fits;10.6307;26510.7;9.61356;0
20180922111219253_HFKVARY-R1_snap.fits;8.08857;26474.1;8.02174;0
20180922111319327_HFKVARY-R1_snap.fits;7.24624;26458;4.99117;0
20180922111429471_HFKVARY-R1_met.fits;5.71668;26502;11.8619;0.170667
20180922111447562_HFKVARY-R1_met.fits;6.95022;26512.2;14.2078;0.341333
20180922111419402_HFKVARY-R1_snap.fits;5.71328;26515.1;5.24583;0
20180922111519477_HFKVARY-R1_snap.fits;6.45431;26465.3;4.39579;0
20180922111651637_HFKVARY-R1_met.fits;5.99494;26497.6;13.9094;0.170667
20180922111619551_HFKVARY-R1_snap.fits;6.03812;26478.5;4.71159;0
20180922111719114_HFKVARY-R1_met.fits;5.3175;26496.1;17.0835;0.170667
20180922111806047_HFKVARY-R1_met.fits;4.00034;26488.8;13.3858;0.170667
20180922111719626_HFKVARY-R1_snap.fits;4.06565;26537.1;5.71355;0
20180922111851786_HFKVARY-R1_met.fits;5.37486;26449.2;14.2824;0.170667
20180922111901002_HFKVARY-R1_met.fits;4.72318;26494.6;11.0411;0.170667
20180922111819701_HFKVARY-R1_snap.fits;5.53795;26469.7;4.65706;0
20180922111919775_HFKVARY-R1_snap.fits;5.32849;26516.6;6.2271;0
20180922112029237_HFKVARY-R1_met.fits;5.1373;26499;18.2873;0.170667
20180922112019850_HFKVARY-R1_snap.fits;5.72863;26541.5;4.57349;0
20180922112152181_HFKVARY-R1_met.fits;5.70892;26482.9;12.816;0.170667
20180922112215050_HFKVARY-R1_met.fits;5.61582;26506.3;43.5641;0.341333
20180922112119925_HFKVARY-R1_snap.fits;5.71346;26455.1;5.76893;0
20180922112227338_HFKVARY-R1_met.fits;5.14982;26499;11.0447;0.170667
20180922112230922_HFKVARY-R1_met.fits;5.34397;26497.6;33.0477;0.512
20180922112242015_HFKVARY-R1_met.fits;5.09449;26513.7;47.464;0.341333
20180922112219999_HFKVARY-R1_snap.fits;5.16842;26472.7;3.83911;0
20180922112329119_HFKVARY-R1_met.fits;5.31753;26504.9;29.5076;2.21867
20180922112333727_HFKVARY-R1_met.fits;5.13804;26503.4;11.2556;0.170667
20180922112342090_HFKVARY-R1_met.fits;5.70621;26516.6;11.5005;0.170667
20180922112401887_HFKVARY-R1_met.fits;5.13457;26503.4;71.8162;0.341333
20180922112320074_HFKVARY-R1_snap.fits;4.69273;26503.4;7.67689;0
20180922112418271_HFKVARY-R1_met.fits;5.09472;26531.2;19.3304;0.170667
20180922112434655_HFKVARY-R1_met.fits;4.56082;26541.5;23.8726;0.170667
20180922112450015_HFKVARY-R1_met.fits;5.14322;26506.3;12.2259;0.170667
20180922112459743_HFKVARY-R1_met.fits;5.31319;26494.6;20.3694;0.341333
20180922112502645_HFKVARY-R1_met.fits;5.33795;26506.3;11.8275;0.170667
20180922112420149_HFKVARY-R1_snap.fits;5.09012;26521;5.06098;0
20180922112517322_HFKVARY-R1_met.fits;5.52986;26515.1;13.8636;0.170667
20180922112612277_HFKVARY-R1_met.fits;5.92168;26500.5;41.8185;0.341333
20180922112520223_HFKVARY-R1_snap.fits;6.83057;26480;4.52526;0
20180922112644362_HFKVARY-R1_met.fits;5.38847;26535.6;41.4852;0.341333
20180922112716447_HFKVARY-R1_met.fits;5.60871;26490.2;11.4391;0.341333
20180922112620298_HFKVARY-R1_snap.fits;4.98262;26512.2;3.78458;0
20180922112720373_HFKVARY-R1_snap.fits;5.4161;26459.5;5.07397;0
20180922112827274_HFKVARY-R1_met.fits;5.49282;26494.6;20.7329;0.341333
20180922112820447_HFKVARY-R1_snap.fits;6.22986;26521;4.59637;0
20180922112954826_HFKVARY-R1_met.fits;5.20956;26521;10.4877;0.170667
20180922113007626_HFKVARY-R1_met.fits;6.03382;26493.2;12.2392;0.341333
20180922112920522_HFKVARY-R1_snap.fits;4.95044;26515.1;4.00531;0
20180922113020597_HFKVARY-R1_snap.fits;5.2237;26541.5;5.70241;0
20180922113135861_HFKVARY-R1_met.fits;4.9238;26493.2;41.4523;0.341333
20180922113138079_HFKVARY-R1_met.fits;5.54443;26471.2;25.1946;0.853333
20180922113120671_HFKVARY-R1_snap.fits;5.75629;26523.9;4.61457;0
20180922113224671_HFKVARY-R1_met.fits;5.96331;26513.7;34.6592;0.341333
20180922113259999_HFKVARY-R1_met.fits;5.14816;26494.6;11.5049;0.170667
20180922113220746_HFKVARY-R1_snap.fits;5.05838;26502;7.04434;0
20180922113320991_HFKVARY-R1_met.fits;5.47042;26502;36.2534;0.341333
20180922113332426_HFKVARY-R1_met.fits;5.02804;26503.4;14.6474;0.341333
20180922113349493_HFKVARY-R1_met.fits;4.74658;26515.1;10.0052;0.170667
20180922113355125_HFKVARY-R1_met.fits;5.59333;26494.6;11.2904;0.170667
20180922113320821_HFKVARY-R1_snap.fits;5.02893;26503.4;3.68835;0
20180922113415605_HFKVARY-R1_met.fits;5.51552;26516.6;49.134;2.048
20180922113424650_HFKVARY-R1_met.fits;5.38902;26488.8;12.1345;0.170667
20180922113435573_HFKVARY-R1_met.fits;5.37436;26491.7;21.1673;0.341333
20180922113454687_HFKVARY-R1_met.fits;5.69372;26460.9;25.7673;0.341333
20180922113457077_HFKVARY-R1_met.fits;7.34596;26482.9;76.7948;0.341333
20180922113420895_HFKVARY-R1_snap.fits;5.62803;26535.6;3.70194;0
20180922113527285_HFKVARY-R1_met.fits;4.91848;26482.9;12.3867;0.170667
20180922113538378_HFKVARY-R1_met.fits;5.74911;26487.3;29.7426;0.170667
20180922113553397_HFKVARY-R1_met.fits;5.83045;26502;11.6968;0.170667
20180922113556981_HFKVARY-R1_met.fits;5.87948;26490.2;11.9858;0.170667
20180922113559882_HFKVARY-R1_met.fits;6.03461;26490.2;12.1916;0.341333
20180922113520970_HFKVARY-R1_snap.fits;6.84594;26535.6;5.0317;0
20180922113622751_HFKVARY-R1_met.fits;4.98677;26528.3;10.4215;0.341333
20180922113645279_HFKVARY-R1_met.fits;6.45756;26518.1;14.6186;2.048
20180922113706101_HFKVARY-R1_met.fits;6.14588;26460.9;138.129;0.512
20180922113621045_HFKVARY-R1_snap.fits;5.20669;26528.3;5.82946;0
20180922113801226_HFKVARY-R1_met.fits;5.6116;26509.3;104.807;0.682667
20180922113721119_HFKVARY-R1_snap.fits;6.21841;26537.1;4.69415;0
20180922113913930_HFKVARY-R1_met.fits;5.41653;26493.2;16.7866;0.170667
20180922113821194_HFKVARY-R1_snap.fits;6.42613;26503.4;94.6076;0
20180922113919391_HFKVARY-R1_met.fits;6.26241;26506.3;28.862;0.512
20180922114006495_HFKVARY-R1_met.fits;4.33367;26523.9;137.304;0.341333
20180922113921269_HFKVARY-R1_snap.fits;5.75884;26469.7;4.09156;0
20180922114032095_HFKVARY-R1_met.fits;6.14397;26497.6;12.7751;0.170667
20180922114055477_HFKVARY-R1_met.fits;5.69243;26516.6;26.4889;0.341333
20180922114021343_HFKVARY-R1_snap.fits;5.45734;26532.7;3.98213;0
20180922114128074_HFKVARY-R1_met.fits;4.64031;26512.2;10.2521;0.170667
20180922114148725_HFKVARY-R1_met.fits;4.55547;26485.8;9.78124;0.170667
20180922114208010_HFKVARY-R1_met.fits;5.31173;26516.6;12.6872;0.170667
20180922114121418_HFKVARY-R1_snap.fits;4.97762;26521;3.92182;0
20180922114257845_HFKVARY-R1_met.fits;5.10406;26490.2;28.3715;0.341333
20180922114221493_HFKVARY-R1_snap.fits;5.44397;26507.8;4.68966;0
20180922114337610_HFKVARY-R1_met.fits;5.91295;26523.9;24.6169;0.341333
20180922114321567_HFKVARY-R1_snap.fits;5.91769;26538.6;20.1547;0
20180922114419935_HFKVARY-R1_met.fits;5.91769;26538.6;20.1547;0.341333
20180922114421642_HFKVARY-R1_snap.fits;5.08402;26535.6;5.76408;0
20180922114536053_HFKVARY-R1_met.fits;5.13722;26502;19.9984;0.170667
20180922114521717_HFKVARY-R1_snap.fits;5.43263;26453.6;4.03522;0
20180922114621791_HFKVARY-R1_snap.fits;5.03779;26450.7;5.397;0
20180922114754975_HFKVARY-R1_met.fits;5.72991;26477.1;12.7943;0.170667
20180922114812383_HFKVARY-R1_met.fits;5.43297;26500.5;13.6823;1.024
20180922114815797_HFKVARY-R1_met.fits;5.68404;26538.6;16.2045;0.170667
20180922114721866_HFKVARY-R1_snap.fits;5.76942;26490.2;6.63271;0
20180922114827061_HFKVARY-R1_met.fits;4.68333;26513.7;15.9897;0.170667
20180922114901877_HFKVARY-R1_met.fits;5.6477;26513.7;16.1262;0.341333
20180922114913141_HFKVARY-R1_met.fits;5.71992;26515.1;28.9871;0.341333
20180922114821941_HFKVARY-R1_snap.fits;5.33131;26491.7;6.12414;0
20180922114920650_HFKVARY-R1_met.fits;5.42008;26482.9;29.0461;0.170667
20180922114922015_HFKVARY-R1_snap.fits;5.47662;26490.2;6.18218;0
20180922115022261_HFKVARY-R1_met.fits;5.65888;26504.9;15.8678;0.170667
20180922115024479_HFKVARY-R1_met.fits;5.47643;26494.6;12.9989;0.170667
20180922115022090_HFKVARY-R1_snap.fits;5.65265;26513.7;4.69834;0
20180922115204149_HFKVARY-R1_met.fits;6.60757;26485.8;19.9202;2.56
20180922115122165_HFKVARY-R1_snap.fits;5.26153;26462.4;4.2282;0
20180922115228383_HFKVARY-R1_met.fits;5.6351;26484.4;24.2587;0.512
20180922115222239_HFKVARY-R1_snap.fits;7.08516;26541.5;7.31208;0
20180922115338869_HFKVARY-R1_met.fits;7.02623;26513.7;19.1762;0.170667
20180922115340917_HFKVARY-R1_met.fits;7.63566;26500.5;353.958;0.853333
20180922115356106_HFKVARY-R1_met.fits;7.91318;26477.1;19.4856;0.170667
20180922115322314_HFKVARY-R1_snap.fits;7.42955;26482.9;7.12611;0
20180922115427850_HFKVARY-R1_met.fits;4.56284;26529.8;11.635;0.341333
20180922115442869_HFKVARY-R1_met.fits;5.67351;26468.3;12.6794;0.170667
20180922115451743_HFKVARY-R1_met.fits;8.34725;26497.6;18.8019;0.512
20180922115422389_HFKVARY-R1_snap.fits;6.77481;26485.8;6.40538;0
20180922115521269_HFKVARY-R1_met.fits;7.40974;26538.6;22.5751;0.170667
20180922115544650_HFKVARY-R1_met.fits;6.56423;26512.2;13.2914;0.170667
20180922115547551_HFKVARY-R1_met.fits;8.55261;26502;31.3622;0.341333
20180922115553013_HFKVARY-R1_met.fits;7.16814;26482.9;15.2437;0.170667
20180922115556255_HFKVARY-R1_met.fits;6.95445;26496.1;15.0562;0.170667
20180922115612639_HFKVARY-R1_met.fits;8.77177;26500.5;25.3235;0.341333
20180922115522463_HFKVARY-R1_snap.fits;12.0647;26499;8.35459;0
20180922115622538_HFKVARY-R1_snap.fits;10.8398;26497.6;10.3487;0
20180922115722613_HFKVARY-R1_snap.fits;11.5034;26450.7;11.9352;0
20180922115918495_HFKVARY-R1_met.fits;16.0963;26531.2;34.9168;0.170667
20180922115822687_HFKVARY-R1_snap.fits;44.2618;26512.2;26.4377;0
20180922115920543_HFKVARY-R1_met.fits;17.9045;26547.4;38.8812;2.048
20180922115928394_HFKVARY-R1_met.fits;16.1484;26525.4;35.2559;2.048
20180922115922762_HFKVARY-R1_snap.fits;18.776;26518.1;17.9105;0
20180922120051679_HFKVARY-R1_met.fits;23.0477;26532.7;57.7448;2.048
