# file name; noise; peak f.; mag.; duration
20180922150036277_HFKVARY-R1_snap.fits;9.0126;26529.8;9.35149;0
20180922150136351_HFKVARY-R1_snap.fits;5.66172;26545.9;6.86216;0
20180922150311754_HFKVARY-R1_met.fits;6.50827;26499;17.3189;0.170667
20180922150324554_HFKVARY-R1_met.fits;7.20046;26504.9;26.9278;0.170667
20180922150326773_HFKVARY-R1_met.fits;6.09751;26482.9;12.3678;0.341333
20180922150236426_HFKVARY-R1_snap.fits;8.94835;26547.4;7.24715;0
20180922150427189_HFKVARY-R1_met.fits;6.8726;26500.5;33.0359;0.341333
20180922150336501_HFKVARY-R1_snap.fits;7.37041;26531.2;7.6785;0
20180922150442378_HFKVARY-R1_met.fits;5.72079;26528.3;16.3013;0.170667
20180922150436575_HFKVARY-R1_snap.fits;8.06426;26532.7;8.80485;0
20180922150615050_HFKVARY-R1_met.fits;10.0215;26516.6;29.9789;0.341333
20180922150536650_HFKVARY-R1_snap.fits;13.9632;26452.1;12.2027;0
20180922150719050_HFKVARY-R1_met.fits;12.5485;26503.4;28.4081;0.341333
20180922150636725_HFKVARY-R1_snap.fits;11.905;26468.3;7.05346;0
20180922150736799_HFKVARY-R1_snap.fits;18.4848;26482.9;13.3067;0
20180922150836874_HFKVARY-R1_snap.fits;16.1316;26460.9;12.9859;0
20180922150936949_HFKVARY-R1_snap.fits;12.4871;26502;13.1997;0
20180922151037023_HFKVARY-R1_snap.fits;11.7841;26452.1;21.6836;0
20180922151208159_HFKVARY-R1_met.fits;19.4421;26487.3;46.0424;0.682667
20180922151225055_HFKVARY-R1_met.fits;19.0049;26535.6;47.6111;2.38933
20180922151137098_HFKVARY-R1_snap.fits;13.4681;26485.8;15.6196;0
20180922151237173_HFKVARY-R1_snap.fits;19.5781;26468.3;12.9989;0
20180922151334858_HFKVARY-R1_met.fits;19.5619;26509.3;52.3019;0.170667
20180922151415306_HFKVARY-R1_met.fits;16.3563;26499;34.8809;0.170667
20180922151337247_HFKVARY-R1_snap.fits;17.3321;26503.4;21.9384;0
20180922151437322_HFKVARY-R1_snap.fits;17.4294;26452.1;19.4697;0
20180922151537397_HFKVARY-R1_snap.fits;18.6215;26515.1;16.3257;0
20180922151637471_HFKVARY-R1_snap.fits;19.1042;26537.1;19.9214;0
20180922151737546_HFKVARY-R1_snap.fits;20.3169;26462.4;16.2496;0
20180922151845813_HFKVARY-R1_met.fits;17.8772;26491.7;37.2603;0.170667
20180922151837621_HFKVARY-R1_snap.fits;17.8839;26482.9;22.7071;0
20180922151937695_HFKVARY-R1_snap.fits;20.1821;26500.5;22.1013;0
20180922152037770_HFKVARY-R1_snap.fits;21.8642;26469.7;21.9101;0
20180922152137845_HFKVARY-R1_snap.fits;21.9758;26522.5;22.2654;0
20180922152237919_HFKVARY-R1_snap.fits;27.3839;26462.4;30.1748;0
20180922152337994_HFKVARY-R1_snap.fits;28.0513;26475.6;23.9967;0
20180922152500426_HFKVARY-R1_met.fits;28.4534;26449.2;58.1051;0.170667
20180922152438069_HFKVARY-R1_snap.fits;27.4327;26506.3;21.0947;0
20180922152538143_HFKVARY-R1_snap.fits;23.5951;26477.1;23.6364;0
20180922152638218_HFKVARY-R1_snap.fits;26.9511;26525.4;26.2598;0
20180922152738293_HFKVARY-R1_snap.fits;21.3218;26463.9;18.4557;0
20180922152838367_HFKVARY-R1_snap.fits;29.1209;26462.4;20.5322;0
20180922152938442_HFKVARY-R1_snap.fits;27.8883;26522.5;24.554;0
20180922153038517_HFKVARY-R1_snap.fits;32.7656;26506.3;20.9304;0
20180922153138591_HFKVARY-R1_snap.fits;35.6306;26481.4;24.0347;0
20180922153238666_HFKVARY-R1_snap.fits;27.9515;26521;21.7957;0
20180922153338741_HFKVARY-R1_snap.fits;31.77;26469.7;18.9571;0
20180922153438815_HFKVARY-R1_snap.fits;26.132;26460.9;23.6237;0
20180922153557322_HFKVARY-R1_met.fits;20.105;26526.9;69.501;1.024
20180922153538890_HFKVARY-R1_snap.fits;21.7396;26497.6;18.4956;0
20180922153638965_HFKVARY-R1_snap.fits;23.9603;26541.5;19.4743;0
20180922153739039_HFKVARY-R1_snap.fits;25.9349;26541.5;22.2096;0
20180922153839114_HFKVARY-R1_snap.fits;18.0945;26545.9;12.527;0
20180922153939189_HFKVARY-R1_snap.fits;17.3456;26497.6;17.7554;0
20180922154039263_HFKVARY-R1_snap.fits;22.1046;26452.1;17.4145;0
20180922154139338_HFKVARY-R1_snap.fits;21.243;26522.5;17.5028;0
20180922154239413_HFKVARY-R1_snap.fits;17.6412;26456.5;16.7781;0
20180922154405258_HFKVARY-R1_met.fits;16.3889;26482.9;38.8858;0.170667
20180922154339487_HFKVARY-R1_snap.fits;16.606;26455.1;14.0456;0
20180922154439562_HFKVARY-R1_snap.fits;19.4148;26509.3;16.7841;0
20180922154539637_HFKVARY-R1_snap.fits;10.5452;26493.2;11.3835;0
20180922154706335_HFKVARY-R1_met.fits;16.491;26537.1;95.4543;0.512
20180922154639711_HFKVARY-R1_snap.fits;20.2581;26471.2;17.971;0
20180922154804533_HFKVARY-R1_met.fits;15.5911;26477.1;53.0304;0.170667
20180922154739786_HFKVARY-R1_snap.fits;21.3072;26459.5;13.3861;0
20180922154839861_HFKVARY-R1_snap.fits;14.9056;26475.6;11.4744;0
20180922154939935_HFKVARY-R1_snap.fits;15.7571;26482.9;15.4675;0
20180922155040010_HFKVARY-R1_snap.fits;18.1588;26534.2;12.0123;0
20180922155140085_HFKVARY-R1_snap.fits;12.6592;26535.6;14.0827;0
20180922155240159_HFKVARY-R1_snap.fits;16.3152;26460.9;16.8443;0
20180922155340234_HFKVARY-R1_snap.fits;14.3143;26456.5;12.5892;0
20180922155440309_HFKVARY-R1_snap.fits;18.1952;26456.5;13.5179;0
20180922155540383_HFKVARY-R1_snap.fits;10.4181;26480;10.1752;0
20180922155720565_HFKVARY-R1_met.fits;14.3079;26485.8;50.8547;0.170667
20180922155640458_HFKVARY-R1_snap.fits;15.4572;26521;16.8776;0
20180922155740533_HFKVARY-R1_snap.fits;20.4908;26512.2;13.5755;0
20180922155904501_HFKVARY-R1_met.fits;19.0433;26503.4;55.9757;0.170667
20180922155840607_HFKVARY-R1_snap.fits;15.8054;26494.6;12.6271;0
20180922160014133_HFKVARY-R1_met.fits;16.7031;26488.8;57.5514;0.341333
20180922155940682_HFKVARY-R1_snap.fits;15.4333;26463.9;13.756;0
