# file name; noise; peak f.; mag.; duration
20180922120022837_HFKVARY-R1_snap.fits;9.14098;26494.6;8.04141;0
20180922120122911_HFKVARY-R1_snap.fits;13.0819;26510.7;14.6812;0
20180922120222986_HFKVARY-R1_snap.fits;14.7388;26518.1;16.084;0
20180922120323061_HFKVARY-R1_snap.fits;12.8524;26493.2;11.9211;0
20180922120423135_HFKVARY-R1_snap.fits;6.05199;26497.6;6.36715;0
20180922120530378_HFKVARY-R1_met.fits;8.31126;26518.1;21.586;0.341333
20180922120615605_HFKVARY-R1_met.fits;8.10304;26460.9;19.5284;0.170667
20180922120523210_HFKVARY-R1_snap.fits;11.1075;26480;8.41648;0
20180922120710047_HFKVARY-R1_met.fits;8.55817;26494.6;17.4096;0.170667
20180922120623285_HFKVARY-R1_snap.fits;6.22757;26538.6;6.44507;0
20180922120738378_HFKVARY-R1_met.fits;6.61496;26497.6;25.3449;0.170667
20180922120756469_HFKVARY-R1_met.fits;7.31383;26541.5;16.9055;0.170667
20180922120723359_HFKVARY-R1_snap.fits;6.77653;26541.5;4.49089;0
20180922120830090_HFKVARY-R1_met.fits;5.89935;26504.9;12.4933;0.341333
20180922120855178_HFKVARY-R1_met.fits;6.01812;26532.7;29.2603;0.512
20180922120919583_HFKVARY-R1_met.fits;6.11811;26491.7;28.1014;0.341333
20180922120823434_HFKVARY-R1_snap.fits;5.1256;26485.8;5.7171;0
20180922120923509_HFKVARY-R1_snap.fits;5.41697;26494.6;5.02514;0
20180922121058229_HFKVARY-R1_met.fits;6.23489;26516.6;24.6444;0.341333
20180922121106591_HFKVARY-R1_met.fits;9.32771;26507.8;24.0325;0.170667
20180922121023583_HFKVARY-R1_snap.fits;6.64357;26456.5;5.99924;0
20180922121207349_HFKVARY-R1_met.fits;5.74168;26509.3;13.4814;0.170667
20180922121123658_HFKVARY-R1_snap.fits;5.722;26512.2;5.91735;0
20180922121223733_HFKVARY-R1_snap.fits;6.65287;26540;5.59428;0
20180922121323807_HFKVARY-R1_snap.fits;5.91434;26509.3;5.42467;0
20180922121443679_HFKVARY-R1_met.fits;6.49972;26503.4;25.4465;0.512
20180922121423882_HFKVARY-R1_snap.fits;5.91547;26472.7;4.69745;0
20180922121607135_HFKVARY-R1_met.fits;5.42826;26496.1;14.7907;0.170667
20180922121613109_HFKVARY-R1_met.fits;5.97585;26487.3;14.9281;0.170667
20180922121523957_HFKVARY-R1_snap.fits;5.10504;26507.8;5.1789;0
20180922121648095_HFKVARY-R1_met.fits;4.89431;26503.4;10.1792;0.170667
20180922121658165_HFKVARY-R1_met.fits;5.58;26507.8;57.8089;1.024
20180922121624031_HFKVARY-R1_snap.fits;5.85704;26504.9;4.00077;0
20180922121723765_HFKVARY-R1_met.fits;4.99228;26504.9;11.2673;0.170667
20180922121757045_HFKVARY-R1_met.fits;4.99031;26543;13.7447;0.170667
20180922121818378_HFKVARY-R1_met.fits;5.30373;26509.3;10.6976;0.170667
20180922121724106_HFKVARY-R1_snap.fits;6.22586;26456.5;5.34279;0
20180922121824181_HFKVARY-R1_snap.fits;6.02898;26477.1;4.3106;0
20180922121925279_HFKVARY-R1_met.fits;5.82551;26502;11.8195;0.170667
20180922121924255_HFKVARY-R1_snap.fits;6.00524;26475.6;5.81864;0
20180922122109386_HFKVARY-R1_met.fits;7.26036;26509.3;16.7691;0.170667
20180922122024330_HFKVARY-R1_snap.fits;8.48615;26502;4.44216;0
20180922122208949_HFKVARY-R1_met.fits;5.73831;26496.1;13.7829;0.170667
20180922122124405_HFKVARY-R1_snap.fits;6.88109;26477.1;8.58936;0
20180922122241375_HFKVARY-R1_met.fits;5.62408;26519.5;22.6811;0.341333
20180922122224479_HFKVARY-R1_snap.fits;6.57339;26523.9;22.8001;0
20180922122323018_HFKVARY-R1_met.fits;6.57339;26523.9;22.8001;0.170667
20180922122406367_HFKVARY-R1_met.fits;6.72561;26506.3;62.3831;0.341333
20180922122324554_HFKVARY-R1_snap.fits;5.28482;26543;4.57571;0
20180922122424629_HFKVARY-R1_snap.fits;6.74204;26525.4;5.20167;0
20180922122523167_HFKVARY-R1_met.fits;5.93865;26510.7;14.2243;0.170667
20180922122540917_HFKVARY-R1_met.fits;6.48353;26488.8;13.8033;0.170667
20180922122547573_HFKVARY-R1_met.fits;6.20955;26485.8;27.935;0.341333
20180922122600714_HFKVARY-R1_met.fits;6.22388;26512.2;16.0912;0.170667
20180922122524703_HFKVARY-R1_snap.fits;6.00034;26477.1;4.5698;0
20180922122621365_HFKVARY-R1_met.fits;6.11803;26493.2;56.9598;0.512
20180922122624778_HFKVARY-R1_snap.fits;5.80272;26540;4.36011;0
20180922122740725_HFKVARY-R1_met.fits;7.94266;26502;18.7998;0.170667
20180922122724853_HFKVARY-R1_snap.fits;5.83211;26506.3;4.22928;0
20180922122822026_HFKVARY-R1_met.fits;5.45856;26482.9;16.2371;0.170667
20180922122824927_HFKVARY-R1_snap.fits;10.1644;26516.6;7.22434;0
20180922122940362_HFKVARY-R1_met.fits;8.70681;26494.6;60.1733;0.341333
20180922122925002_HFKVARY-R1_snap.fits;13.5128;26480;10.6681;0
20180922123025077_HFKVARY-R1_snap.fits;10.0746;26499;9.43787;0
20180922123130954_HFKVARY-R1_met.fits;9.73909;26497.6;29.4796;0.170667
20180922123125151_HFKVARY-R1_snap.fits;8.88434;26494.6;8.0709;0
20180922123225226_HFKVARY-R1_snap.fits;7.00143;26516.6;5.17047;0
20180922123340661_HFKVARY-R1_met.fits;7.33014;26490.2;17.0879;0.512
20180922123325301_HFKVARY-R1_snap.fits;8.19745;26538.6;5.74971;0
20180922123425375_HFKVARY-R1_snap.fits;8.18116;26535.6;6.86361;0
20180922123543199_HFKVARY-R1_met.fits;8.14026;26510.7;19.7633;0.170667
20180922123609482_HFKVARY-R1_met.fits;7.2998;26493.2;50.3715;2.38933
20180922123525450_HFKVARY-R1_snap.fits;7.72003;26474.1;9.20959;0
20180922123625013_HFKVARY-R1_met.fits;9.32985;26510.7;25.0975;0.170667
20180922123629962_HFKVARY-R1_met.fits;6.81899;26519.5;36.2959;0.341333
20180922123641397_HFKVARY-R1_met.fits;6.31068;26529.8;16.6384;0.341333
20180922123625525_HFKVARY-R1_snap.fits;6.3203;26472.7;5.75959;0
20180922123724575_HFKVARY-R1_met.fits;6.80317;26487.3;16.1336;0.170667
20180922123727135_HFKVARY-R1_met.fits;6.90996;26488.8;14.0016;1.87733
20180922123752394_HFKVARY-R1_met.fits;5.40292;26513.7;11.816;0.512
20180922123725599_HFKVARY-R1_snap.fits;5.30557;26450.7;6.23869;0
20180922123847349_HFKVARY-R1_met.fits;6.83826;26449.2;87.2427;0.341333
20180922123849738_HFKVARY-R1_met.fits;4.95695;26535.6;29.3802;0.341333
20180922123909706_HFKVARY-R1_met.fits;8.59388;26500.5;24.7697;0.170667
20180922123825674_HFKVARY-R1_snap.fits;5.19085;26525.4;5.20807;0
20180922123925749_HFKVARY-R1_snap.fits;5.64472;26506.3;6.06385;0
20180922124042890_HFKVARY-R1_met.fits;4.44273;26507.8;9.05471;0.170667
20180922124046815_HFKVARY-R1_met.fits;7.08368;26507.8;15.178;0.170667
20180922124050399_HFKVARY-R1_met.fits;8.34065;26512.2;19.8696;0.341333
20180922124055007_HFKVARY-R1_met.fits;6.46938;26509.3;42.1783;0.341333
20180922124109685_HFKVARY-R1_met.fits;8.49337;26529.8;91.0479;0.512
20180922124025823_HFKVARY-R1_snap.fits;6.08895;26547.4;6.20463;0
20180922124122997_HFKVARY-R1_met.fits;6.48027;26518.1;31.1829;0.170667
20180922124127605_HFKVARY-R1_met.fits;5.78346;26503.4;59.696;0.341333
20180922124208735_HFKVARY-R1_met.fits;13.7329;26503.4;29.6485;0.341333
20180922124215050_HFKVARY-R1_met.fits;8.98211;26543;19.4681;0.170667
20180922124125898_HFKVARY-R1_snap.fits;17.2467;26544.4;17.6976;0
20180922124300277_HFKVARY-R1_met.fits;7.961;26497.6;21.9053;0.341333
20180922124315125_HFKVARY-R1_met.fits;6.88947;26474.1;24.0449;0.170667
20180922124225973_HFKVARY-R1_snap.fits;8.64677;26526.9;8.31544;0
20180922124412298_HFKVARY-R1_met.fits;13.7161;26516.6;31.2262;0.170667
20180922124326047_HFKVARY-R1_snap.fits;11.0043;26452.1;9.30539;0
20180922124433290_HFKVARY-R1_met.fits;10.9591;26515.1;87.5065;4.43733
20180922124426122_HFKVARY-R1_snap.fits;11.2857;26475.6;6.1438;0
20180922124529951_HFKVARY-R1_met.fits;13.3514;26512.2;40.1575;0.170667
20180922124532341_HFKVARY-R1_met.fits;32.3348;26503.4;71.2952;0.170667
20180922124534730_HFKVARY-R1_met.fits;29.4571;26503.4;76.9519;0.170667
20180922124526197_HFKVARY-R1_snap.fits;12.0656;26452.1;9.89945;0
20180922124624906_HFKVARY-R1_met.fits;10.1593;26499;24.8978;0.170667
20180922124713717_HFKVARY-R1_met.fits;7.26045;26490.2;28.6313;0.170667
20180922124626271_HFKVARY-R1_snap.fits;18.3746;26484.4;19.5419;0
20180922124726346_HFKVARY-R1_snap.fits;19.2187;26541.5;15.2267;0
20180922124850143_HFKVARY-R1_met.fits;15.3171;26515.1;36.0127;0.170667
20180922124853386_HFKVARY-R1_met.fits;21.8986;26452.1;46.0572;0.853333
20180922124826421_HFKVARY-R1_snap.fits;17.6199;26463.9;16.5217;0
20180922124926495_HFKVARY-R1_snap.fits;10.3605;26526.9;22.8523;0
20180922125024863_HFKVARY-R1_met.fits;10.3605;26526.9;22.8523;0.170667
20180922125026570_HFKVARY-R1_snap.fits;31.6489;26518.1;27.4083;0
20180922125127498_HFKVARY-R1_met.fits;18.0331;26528.3;36.7628;0.170667
20180922125131423_HFKVARY-R1_met.fits;52.3996;26538.6;107.712;0.170667
20180922125137055_HFKVARY-R1_met.fits;33.734;26484.4;85.2973;0.170667
20180922125159754_HFKVARY-R1_met.fits;46.2013;26506.3;119.375;0.170667
20180922125203338_HFKVARY-R1_met.fits;31.8991;26493.2;64.2377;1.024
20180922125207605_HFKVARY-R1_met.fits;18.2014;26523.9;39.148;0.170667
20180922125214773_HFKVARY-R1_met.fits;32.3559;26494.6;71.7164;0.170667
20180922125219039_HFKVARY-R1_met.fits;35.7963;26472.7;101.012;0.170667
20180922125126645_HFKVARY-R1_snap.fits;40.7567;26547.4;38.5255;0
20180922125244469_HFKVARY-R1_met.fits;25.836;26488.8;77.3888;0.170667
20180922125226719_HFKVARY-R1_snap.fits;32.2127;26490.2;23.6812;0
20180922125326794_HFKVARY-R1_snap.fits;33.3851;26481.4;33.2498;0
20180922125426869_HFKVARY-R1_snap.fits;44.1402;26475.6;42.2552;0
20180922125548959_HFKVARY-R1_met.fits;33.7069;26522.5;73.8001;0.341333
20180922125526943_HFKVARY-R1_snap.fits;65.0382;26504.9;31.3187;0
20180922125627018_HFKVARY-R1_snap.fits;23.858;26455.1;19.9168;0
20180922125727093_HFKVARY-R1_snap.fits;30.7087;26488.8;29.9575;0
20180922125827167_HFKVARY-R1_snap.fits;27.2708;26500.5;35.1506;0
20180922130017418_HFKVARY-R1_met.fits;5.56423;26499;12.8359;0.341333
20180922125927242_HFKVARY-R1_snap.fits;20.7369;26526.9;19.4942;0
20180922130149407_HFKVARY-R1_met.fits;5.66355;26482.9;20.8227;0.170667
