#timestamp,LO_Frequency,Hit,StdDev 
1537592415.3,286047002.0,N
1537592435.2,286047002.1,N
1537592455.0,286047002.2,N
1537592455.9,286047002.2,N
1537592475.8,286047002.8,N
1537592495.6,286046998.7,N
1537592515.4,286047000.9,N
1537592535.3,286047000.5,N
1537592555.1,286046999.7,N
1537592575.8,286046999.7,N
1537592595.7,286047001.4,N
1537592615.5,286047002.3,N
1537592635.4,286047002.2,N
1537592655.2,286047002.5,N
1537592675.0,286047002.3,N
1537592675.9,286047002.3,N
1537592695.8,286047004.3,N
1537592715.6,286047004.0,N
1537592735.4,286047003.1,N
1537592755.3,286047003.3,N
1537592775.1,286047005.7,Y
1537592795.9,286047000.3,P
1537592815.7,286047000.4,N
1537592835.5,286047000.8,N
1537592855.4,286047002.5,Y
1537592875.2,286046999.7,P
1537592895.0,286047002.7,P
1537592896.0,286047002.7,N
1537592915.8,286047002.5,N
1537592935.6,286047001.3,N
1537592955.5,286047002.0,N
1537592975.3,286047001.7,N
1537592995.1,286047002.0,N
1537593015.9,286047002.8,N
1537593035.7,286047001.0,N
1537593055.5,286046999.7,N
1537593075.4,286047003.6,Y
1537593095.2,286047000.4,P
1537593115.1,286047000.7,N
1537593116.0,286047000.7,N
1537593135.8,286047000.9,N
1537593155.6,286047000.0,N
1537593175.5,286047001.5,Y
1537593195.3,286047002.5,P
1537593215.2,286047002.6,N
1537593235.9,286047003.6,P
1537593255.7,286047003.7,Y
1537593275.6,286046998.1,P
1537593295.4,286046998.9,N
1537593315.2,286046998.8,N
1537593335.1,286047000.3,N
1537593336.0,286047000.3,N
1537593355.8,286046999.0,N
1537593375.7,286046996.6,N
1537593395.5,286046997.9,N
1537593415.3,286046997.5,N
1537593435.2,286046997.2,N
1537593455.0,286047001.2,N
1537593455.9,286047001.2,N
1537593475.7,286046998.4,N
1537593495.6,286047000.4,N
1537593515.4,286047001.1,N
1537593535.3,286046998.7,N
1537593555.1,286047000.8,N
1537593556.0,286047000.8,N
1537593575.8,286047000.0,N
1537593595.7,286047001.1,N
1537593615.5,286047000.9,N
1537593635.3,286047001.1,N
1537593655.2,286047002.8,N
1537593675.0,286047000.4,N
1537593675.9,286047000.4,N
1537593695.8,286047002.4,N
1537593715.6,286047002.4,N
1537593735.4,286047001.9,N
1537593755.3,286047001.9,N
1537593775.1,286047000.9,N
1537593776.0,286047000.9,N
1537593795.8,286046998.3,N
1537593815.7,286047000.8,N
1537593835.5,286047000.8,N
1537593855.4,286046998.5,N
1537593875.2,286046999.6,N
1537593895.0,286046997.6,N
1537593895.9,286046997.6,N
1537593915.8,286046996.8,N
1537593935.6,286046998.5,N
1537593955.4,286046997.0,N
1537593975.3,286046996.5,N
1537593995.1,286046997.3,N
1537594015.9,286046997.5,N
1537594035.7,286046997.6,N
1537594055.5,286046996.7,N
1537594075.4,286046998.7,N
1537594095.2,286047001.2,N
1537594115.1,286046999.7,N
1537594116.0,286046999.7,N
1537594135.8,286046998.1,N
1537594155.6,286047002.2,N
1537594175.5,286047000.9,N
1537594195.3,286047002.2,N
1537594215.2,286047004.3,N
1537594235.9,286047003.2,N
1537594255.7,286047000.8,N
1537594275.6,286047001.6,N
1537594295.4,286047004.1,N
1537594315.2,286047001.9,N
1537594335.1,286047003.9,N
1537594336.0,286047003.9,N
1537594355.8,286047002.9,N
1537594375.7,286047003.3,N
1537594395.5,286047004.1,N
1537594415.3,286047004.8,N
1537594435.2,286047007.6,N
1537594455.9,286047004.8,N
1537594475.7,286047004.1,N
1537594495.6,286047004.1,N
1537594515.4,286047003.0,N
1537594535.2,286047005.3,N
1537594555.1,286047003.2,N
1537594556.0,286047003.2,N
1537594575.8,286047004.0,N
1537594595.7,286047001.9,N
1537594615.5,286047004.4,N
1537594635.3,286047003.9,N
1537594655.2,286047003.9,N
1537594675.0,286047005.5,Y
1537594675.9,286047005.5,P
1537594695.8,286046998.7,N
1537594715.6,286047000.7,N
1537594735.4,286047000.1,N
1537594755.3,286047000.0,N
1537594775.1,286047000.2,N
1537594795.8,286046998.6,N
1537594815.7,286046997.4,N
1537594835.5,286046999.1,N
1537594855.4,286046999.1,N
1537594875.2,286047000.3,N
1537594895.0,286047000.2,N
1537594895.9,286047000.2,N
1537594915.8,286046998.9,N
1537594935.6,286046998.9,N
1537594955.4,286047000.9,N
1537594975.3,286046999.8,N
1537594995.1,286047001.9,N
1537595015.9,286047002.5,N
1537595035.7,286047003.8,N
1537595055.5,286047003.7,N
1537595075.4,286047006.0,Y
1537595095.2,286047001.5,P
1537595115.0,286047004.2,P
1537595115.9,286047004.2,N
1537595135.8,286047001.3,N
1537595155.6,286047004.2,N
1537595175.5,286046999.8,N
1537595195.3,286047003.9,N
1537595215.1,286047001.4,N
1537595235.9,286047000.4,N
1537595255.7,286046999.8,N
1537595275.5,286047004.0,N
1537595295.4,286047001.7,N
1537595315.2,286047001.3,N
1537595335.0,286047002.7,N
1537595336.0,286047002.7,N
1537595355.8,286047000.0,N
1537595375.6,286047000.5,N
1537595395.5,286047002.4,N
1537595415.3,286047002.0,N
1537595435.1,286047004.0,N
1537595455.9,286047002.5,N
1537595475.7,286047003.6,N
1537595495.6,286047004.1,N
1537595515.4,286047007.0,Y
1537595535.2,286047004.0,P
1537595555.1,286047002.2,N
1537595556.0,286047002.2,N
1537595575.8,286047000.2,N
1537595595.6,286047002.2,N
1537595615.5,286047002.3,N
1537595635.3,286047002.3,N
1537595655.2,286046998.4,N
1537595675.9,286046999.6,N
1537595695.7,286046999.1,N
1537595715.6,286046996.8,N
1537595735.4,286046998.5,N
1537595755.2,286046998.1,N
1537595775.1,286047000.7,N
1537595776.0,286047000.7,N
1537595795.8,286046993.5,Y
1537595815.7,286046994.4,P
1537595835.5,286046993.1,N
1537595855.3,286046990.5,N
1537595875.2,286046993.2,N
1537595895.0,286046992.4,N
1537595895.9,286046992.4,N
1537595915.7,286046994.5,N
1537595935.6,286046993.4,N
1537595955.4,286046993.7,N
1537595975.3,286046998.0,N
1537595995.1,286046997.7,N
1537595996.0,286046997.7,N
