# file name; noise; peak f.; mag.; duration
20180922210003082_HFKVARY-R1_snap.fits;5.8085;26513.7;5.71055;0
20180922210103157_HFKVARY-R1_snap.fits;6.03189;26459.5;4.49302;0
20180922210203231_HFKVARY-R1_snap.fits;5.19528;26504.9;5.94137;0
20180922210312181_HFKVARY-R1_met.fits;6.25808;26474.1;14.8726;0.170667
20180922210303306_HFKVARY-R1_snap.fits;5.67;26523.9;5.70308;0
20180922210403381_HFKVARY-R1_snap.fits;5.97963;26547.4;6.14993;0
20180922210516426_HFKVARY-R1_met.fits;6.15056;26463.9;13.9531;0.170667
20180922210527519_HFKVARY-R1_met.fits;5.48533;26481.4;13.5751;0.170667
20180922210503455_HFKVARY-R1_snap.fits;5.76501;26478.5;6.91829;0
20180922210641589_HFKVARY-R1_met.fits;6.31012;26474.1;17.6278;0.512
20180922210603530_HFKVARY-R1_snap.fits;5.44659;26475.6;4.64052;0
20180922210701386_HFKVARY-R1_met.fits;5.41377;26475.6;11.4376;0.170667
20180922210726645_HFKVARY-R1_met.fits;5.68951;26515.1;25.1402;0.170667
20180922210729205_HFKVARY-R1_met.fits;5.61816;26518.1;13.2675;0.170667
20180922210703605_HFKVARY-R1_snap.fits;4.69571;26535.6;5.89738;0
20180922210803679_HFKVARY-R1_snap.fits;5.33257;26493.2;5.61094;0
20180922210906143_HFKVARY-R1_met.fits;5.72281;26496.1;14.8451;0.341333
20180922210950858_HFKVARY-R1_met.fits;5.86453;26513.7;15.8538;0.512
20180922210958709_HFKVARY-R1_met.fits;3.96191;26484.4;8.05644;0.170667
20180922210903754_HFKVARY-R1_snap.fits;5.01315;26449.2;4.84893;0
20180922211033866_HFKVARY-R1_met.fits;5.10597;26485.8;15.527;0.170667
20180922211003829_HFKVARY-R1_snap.fits;6.24507;26521;3.77983;0
20180922211131722_HFKVARY-R1_met.fits;4.76701;26543;9.81495;0.341333
20180922211134111_HFKVARY-R1_met.fits;5.73429;26507.8;19.5645;0.341333
20180922211146741_HFKVARY-R1_met.fits;5.7324;26515.1;35.9722;0.341333
20180922211103903_HFKVARY-R1_snap.fits;5.51972;26503.4;5.3777;0
20180922211229237_HFKVARY-R1_met.fits;6.37652;26503.4;63.7031;0.341333
20180922211203978_HFKVARY-R1_snap.fits;5.96938;26503.4;5.90914;0
20180922211340405_HFKVARY-R1_met.fits;4.65437;26487.3;13.5244;0.170667
20180922211304053_HFKVARY-R1_snap.fits;5.06538;26465.3;5.01759;0
20180922211404127_HFKVARY-R1_snap.fits;5.35621;26488.8;7.33105;0
20180922211536117_HFKVARY-R1_met.fits;6.54126;26484.4;21.4293;0.512
20180922211504202_HFKVARY-R1_snap.fits;5.99069;26496.1;5.8671;0
20180922211603082_HFKVARY-R1_met.fits;5.01422;26485.8;14.2336;0.170667
20180922211605471_HFKVARY-R1_met.fits;4.70612;26466.8;39.964;0.341333
20180922211645749_HFKVARY-R1_met.fits;5.61122;26490.2;31.4282;1.024
20180922211604277_HFKVARY-R1_snap.fits;7.00437;26510.7;4.58493;0
20180922211704351_HFKVARY-R1_snap.fits;5.02597;26481.4;4.61421;0
20180922211832927_HFKVARY-R1_met.fits;5.77602;26531.2;24.2534;0.682667
20180922211804426_HFKVARY-R1_snap.fits;5.28251;26540;4.86407;0
20180922211908426_HFKVARY-R1_met.fits;4.53231;26510.7;11.8627;0.341333
20180922211940341_HFKVARY-R1_met.fits;5.02667;26497.6;13.3763;0.170667
20180922211956895_HFKVARY-R1_met.fits;5.66844;26499;12.2149;0.170667
20180922211904501_HFKVARY-R1_snap.fits;5.51959;26485.8;5.1433;0
20180922212009183_HFKVARY-R1_met.fits;5.23639;26507.8;20.993;0.170667
20180922212049802_HFKVARY-R1_met.fits;4.89047;26493.2;12.7138;0.341333
20180922212004575_HFKVARY-R1_snap.fits;5.01594;26487.3;4.21833;0
20180922212115061_HFKVARY-R1_met.fits;4.74894;26468.3;22.76;0.170667
20180922212134005_HFKVARY-R1_met.fits;5.6252;26510.7;26.7366;0.170667
20180922212104650_HFKVARY-R1_snap.fits;5.77929;26507.8;4.21668;0
20180922212217866_HFKVARY-R1_met.fits;5.84473;26518.1;16.3743;0.341333
20180922212228959_HFKVARY-R1_met.fits;6.18985;26481.4;32.9998;0.512
20180922212204725_HFKVARY-R1_snap.fits;5.71023;26507.8;5.93428;0
20180922212307018_HFKVARY-R1_met.fits;5.81497;26526.9;14.6383;0.170667
20180922212320842_HFKVARY-R1_met.fits;6.03469;26545.9;12.7247;0.170667
20180922212304799_HFKVARY-R1_snap.fits;5.8032;26456.5;4.61041;0
20180922212401290_HFKVARY-R1_met.fits;5.80722;26487.3;26.1867;0.512
20180922212446858_HFKVARY-R1_met.fits;6.00553;26510.7;13.4375;0.170667
20180922212404874_HFKVARY-R1_snap.fits;5.3424;26475.6;4.24505;0
20180922212517919_HFKVARY-R1_met.fits;6.4802;26525.4;14.8832;1.87733
20180922212504949_HFKVARY-R1_snap.fits;5.50863;26458;5.21605;0
20180922212625333_HFKVARY-R1_met.fits;5.43075;26512.2;16.4635;0.341333
20180922212700490_HFKVARY-R1_met.fits;6.44456;26515.1;92.4951;0.341333
20180922212605023_HFKVARY-R1_snap.fits;5.85425;26510.7;5.29909;0
20180922212705098_HFKVARY-R1_snap.fits;5.29576;26543;4.45309;0
20180922212827359_HFKVARY-R1_met.fits;5.29521;26496.1;91.6697;0.341333
20180922212805173_HFKVARY-R1_snap.fits;5.96437;26494.6;6.60755;0
20180922212958154_HFKVARY-R1_met.fits;5.75369;26525.4;16.2599;0.170667
20180922212905247_HFKVARY-R1_snap.fits;5.71105;26503.4;6.31921;0
20180922213005322_HFKVARY-R1_met.fits;5.30591;26484.4;12.9006;0.170667
20180922213005322_HFKVARY-R1_snap.fits;5.24096;26534.2;4.86342;0
20180922213105397_HFKVARY-R1_met.fits;4.94367;26497.6;30.6609;0.170667
20180922213137141_HFKVARY-R1_met.fits;4.86819;26485.8;16.2114;0.170667
20180922213142090_HFKVARY-R1_met.fits;5.64947;26493.2;13.9975;0.170667
20180922213146186_HFKVARY-R1_met.fits;5.65285;26494.6;31.7194;0.341333
20180922213105397_HFKVARY-R1_snap.fits;5.45648;26532.7;5.42631;0
20180922213205471_HFKVARY-R1_snap.fits;5.3396;26496.1;4.37387;0
20180922213311519_HFKVARY-R1_met.fits;7.03212;26465.3;21.3364;0.170667
20180922213356746_HFKVARY-R1_met.fits;5.36345;26506.3;14.5353;0.341333
20180922213305546_HFKVARY-R1_snap.fits;5.5566;26512.2;5.34825;0
20180922213446239_HFKVARY-R1_met.fits;5.09334;26497.6;11.6598;0.170667
20180922213405621_HFKVARY-R1_snap.fits;5.95056;26516.6;3.9738;0
20180922213521567_HFKVARY-R1_met.fits;6.03945;26497.6;12.9999;0.170667
20180922213600821_HFKVARY-R1_met.fits;4.82126;26507.8;14.1537;0.512
20180922213505695_HFKVARY-R1_snap.fits;4.39274;26488.8;5.20555;0
20180922213652191_HFKVARY-R1_met.fits;5.28362;26522.5;38.9931;0.341333
20180922213605770_HFKVARY-R1_snap.fits;5.37573;26547.4;3.97476;0
20180922213759775_HFKVARY-R1_met.fits;5.15206;26537.1;12.0003;0.341333
20180922213705845_HFKVARY-R1_snap.fits;8.92851;26477.1;4.1839;0
20180922213812746_HFKVARY-R1_met.fits;5.38372;26512.2;19.4052;0.170667
20180922213823669_HFKVARY-R1_met.fits;4.74316;26507.8;11.1121;0.170667
20180922213842101_HFKVARY-R1_met.fits;4.99966;26472.7;11.2774;0.170667
20180922213805919_HFKVARY-R1_snap.fits;5.50388;26497.6;4.0794;0
20180922213924597_HFKVARY-R1_met.fits;5.7416;26509.3;13.8245;0.170667
20180922213905994_HFKVARY-R1_snap.fits;4.44668;26531.2;5.02939;0
20180922214003509_HFKVARY-R1_met.fits;6.28714;26490.2;15.7909;0.170667
20180922214014773_HFKVARY-R1_met.fits;5.09253;26497.6;12.0627;0.341333
20180922214006069_HFKVARY-R1_snap.fits;5.53735;26523.9;5.06974;0
20180922214133621_HFKVARY-R1_met.fits;5.30523;26537.1;27.3472;0.341333
20180922214159221_HFKVARY-R1_met.fits;4.28371;26485.8;9.23933;0.170667
20180922214106143_HFKVARY-R1_snap.fits;5.18415;26535.6;4.02485;0
20180922214230282_HFKVARY-R1_met.fits;6.01333;26496.1;13.0981;0.341333
20180922214206218_HFKVARY-R1_snap.fits;4.59668;26453.6;4.78266;0
20180922214314826_HFKVARY-R1_met.fits;5.27185;26475.6;23.3523;0.170667
20180922214348106_HFKVARY-R1_met.fits;5.88265;26499;19.9248;0.341333
20180922214359029_HFKVARY-R1_met.fits;5.06944;26499;12.4529;1.36533
20180922214306293_HFKVARY-R1_snap.fits;6.43752;26526.9;5.59403;0
20180922214415413_HFKVARY-R1_met.fits;5.1658;26491.7;14.5044;0.170667
20180922214434186_HFKVARY-R1_met.fits;4.52655;26547.4;9.4262;0.170667
20180922214457397_HFKVARY-R1_met.fits;5.11286;26496.1;11.8236;0.170667
20180922214406367_HFKVARY-R1_snap.fits;5.55311;26544.4;4.23802;0
20180922214506271_HFKVARY-R1_met.fits;5.64669;26526.9;73.2462;0.512
20180922214549791_HFKVARY-R1_met.fits;5.33509;26491.7;12.2421;0.341333
20180922214506442_HFKVARY-R1_snap.fits;5.3564;26450.7;4.25359;0
20180922214657205_HFKVARY-R1_met.fits;5.28627;26460.9;38.1064;1.70667
20180922214606517_HFKVARY-R1_snap.fits;7.0427;26456.5;62.5863;0
20180922214704714_HFKVARY-R1_met.fits;4.61312;26450.7;19.3493;0.853333
20180922214721098_HFKVARY-R1_met.fits;4.55467;26488.8;10.3339;0.170667
20180922214747722_HFKVARY-R1_met.fits;5.51213;26534.2;14.1556;0.170667
20180922214706591_HFKVARY-R1_snap.fits;5.83728;26502;5.04305;0
20180922214829877_HFKVARY-R1_met.fits;4.71421;26496.1;11.565;2.56
20180922214855477_HFKVARY-R1_met.fits;4.91505;26494.6;10.913;0.170667
20180922214806666_HFKVARY-R1_snap.fits;4.79991;26540;5.43428;0
20180922214913397_HFKVARY-R1_met.fits;6.27521;26466.8;15.464;0.341333
20180922214950773_HFKVARY-R1_met.fits;5.38405;26500.5;13.3509;0.170667
20180922214906741_HFKVARY-R1_snap.fits;4.73956;26460.9;4.92507;0
20180922215020639_HFKVARY-R1_met.fits;6.29591;26526.9;14.1389;0.341333
20180922215050335_HFKVARY-R1_met.fits;5.66749;26526.9;17.745;0.170667
20180922215006815_HFKVARY-R1_snap.fits;6.19899;26523.9;4.78719;0
20180922215110303_HFKVARY-R1_met.fits;5.37895;26521;12.2933;0.170667
20180922215123274_HFKVARY-R1_met.fits;4.7439;26502;10.2768;0.170667
20180922215159114_HFKVARY-R1_met.fits;6.06706;26499;18.178;0.512
20180922215106890_HFKVARY-R1_snap.fits;5.07002;26462.4;4.59692;0
20180922215206965_HFKVARY-R1_snap.fits;4.83063;26468.3;4.90696;0
20180922215315402_HFKVARY-R1_met.fits;5.30317;26519.5;13.2571;0.170667
20180922215307039_HFKVARY-R1_snap.fits;5.48591;26545.9;4.48313;0
20180922215415989_HFKVARY-R1_met.fits;5.93861;26471.2;30.1881;0.341333
20180922215426399_HFKVARY-R1_met.fits;5.59377;26518.1;11.6935;0.853333
20180922215407114_HFKVARY-R1_snap.fits;5.0754;26481.4;4.25951;0
20180922215529375_HFKVARY-R1_met.fits;5.62996;26485.8;12.3996;0.170667
20180922215549685_HFKVARY-R1_met.fits;5.60556;26532.7;12.7721;0.341333
20180922215507189_HFKVARY-R1_snap.fits;5.39843;26482.9;5.96376;0
20180922215607263_HFKVARY-R1_snap.fits;5.96462;26515.1;4.81046;0
20180922215746933_HFKVARY-R1_met.fits;5.78452;26503.4;12.6132;0.170667
20180922215707338_HFKVARY-R1_snap.fits;4.51239;26510.7;5.30481;0
20180922215856906_HFKVARY-R1_met.fits;5.19914;26499;27.9814;0.170667
20180922215807413_HFKVARY-R1_snap.fits;4.82137;26459.5;4.34564;0
20180922215921311_HFKVARY-R1_met.fits;5.60515;26506.3;16.271;0.341333
20180922215924895_HFKVARY-R1_met.fits;5.819;26488.8;12.0454;0.682667
20180922215943327_HFKVARY-R1_met.fits;5.08082;26499;14.0138;0.341333
20180922215907487_HFKVARY-R1_snap.fits;5.71948;26510.7;5.50548;0
20180922220020021_HFKVARY-R1_met.fits;5.69516;26534.2;11.9241;0.170667
20180922220103541_HFKVARY-R1_met.fits;4.74803;26540;12.6392;0.170667
20180922220143989_HFKVARY-R1_met.fits;5.10878;26500.5;24.1061;0.341333
