# file name; noise; peak f.; mag.; duration
20180922190054197_HFKVARY-R1_snap.fits;6.27836;26497.6;4.38524;0
20180922190231477_HFKVARY-R1_met.fits;5.7394;26526.9;31.8951;0.170667
20180922190154271_HFKVARY-R1_snap.fits;6.30445;26466.8;5.52975;0
20180922190324725_HFKVARY-R1_met.fits;6.64062;26496.1;17.481;0.170667
20180922190342303_HFKVARY-R1_met.fits;5.79753;26474.1;13.2928;0.341333
20180922190254346_HFKVARY-R1_snap.fits;5.97241;26512.2;7.03849;0
20180922190430943_HFKVARY-R1_met.fits;5.66305;26485.8;24.2027;0.341333
20180922190354421_HFKVARY-R1_snap.fits;7.11814;26500.5;4.05641;0
20180922190454495_HFKVARY-R1_snap.fits;5.91586;26469.7;3.72398;0
20180922190608223_HFKVARY-R1_met.fits;6.30525;26490.2;16.6885;0.341333
20180922190614538_HFKVARY-R1_met.fits;5.32768;26474.1;14.4256;0.170667
20180922190628874_HFKVARY-R1_met.fits;5.20487;26499;11.3395;0.170667
20180922190649695_HFKVARY-R1_met.fits;5.17541;26488.8;13.7582;0.170667
20180922190554570_HFKVARY-R1_snap.fits;6.29969;26453.6;4.56161;0
20180922190724170_HFKVARY-R1_met.fits;7.91045;26497.6;219.943;0.682667
20180922190654645_HFKVARY-R1_snap.fits;6.19999;26462.4;4.17324;0
20180922190754719_HFKVARY-R1_snap.fits;5.30745;26469.7;5.70089;0
20180922190853429_HFKVARY-R1_met.fits;5.55007;26478.5;18.1126;0.341333
20180922190914591_HFKVARY-R1_met.fits;5.30206;26482.9;11.4777;0.170667
20180922190854794_HFKVARY-R1_snap.fits;5.98283;26499;9.23246;0
20180922190956746_HFKVARY-R1_met.fits;5.47392;26493.2;11.4148;0.170667
20180922190954869_HFKVARY-R1_snap.fits;4.74954;26507.8;6.27614;0
20180922191054943_HFKVARY-R1_snap.fits;4.81668;26453.6;6.81231;0
20180922191225226_HFKVARY-R1_met.fits;6.12542;26502;19.1604;0.170667
20180922191155018_HFKVARY-R1_snap.fits;6.68654;26482.9;12.9343;0
20180922191300213_HFKVARY-R1_met.fits;5.07885;26509.3;23.0974;0.170667
20180922191328202_HFKVARY-R1_met.fits;5.98692;26477.1;17.6587;0.341333
20180922191255093_HFKVARY-R1_snap.fits;5.76121;26537.1;4.09022;0
20180922191352266_HFKVARY-R1_met.fits;6.73987;26493.2;56.2174;0.341333
20180922191355167_HFKVARY-R1_snap.fits;5.27277;26529.8;5.38289;0
20180922191502581_HFKVARY-R1_met.fits;5.1904;26494.6;12.7025;0.170667
20180922191524767_HFKVARY-R1_met.fits;6.56327;26535.6;21.583;0.170667
20180922191455242_HFKVARY-R1_snap.fits;5.92697;26462.4;4.62368;0
20180922191551733_HFKVARY-R1_met.fits;5.35553;26534.2;19.1537;0.341333
20180922191616138_HFKVARY-R1_met.fits;6.41436;26547.4;36.8665;0.512
20180922191646858_HFKVARY-R1_met.fits;5.61641;26497.6;14.7879;0.170667
20180922191555317_HFKVARY-R1_snap.fits;5.66883;26456.5;4.10706;0
20180922191717578_HFKVARY-R1_met.fits;5.90684;26541.5;13.3229;0.170667
20180922191655391_HFKVARY-R1_snap.fits;5.10522;26506.3;4.62432;0
20180922191843082_HFKVARY-R1_met.fits;6.31514;26540;18.3054;0.170667
20180922191755466_HFKVARY-R1_snap.fits;5.99466;26490.2;6.71809;0
20180922191942815_HFKVARY-R1_met.fits;5.66261;26472.7;36.2407;0.341333
20180922191855541_HFKVARY-R1_snap.fits;4.8178;26515.1;5.07922;0
20180922192005514_HFKVARY-R1_met.fits;4.59985;26504.9;9.78387;0.170667
20180922192018143_HFKVARY-R1_met.fits;5.3108;26494.6;12.2942;0.170667
20180922191955615_HFKVARY-R1_snap.fits;5.37791;26528.3;6.70691;0
20180922192105077_HFKVARY-R1_met.fits;4.82046;26503.4;28.9707;0.170667
20180922192147061_HFKVARY-R1_met.fits;5.03482;26494.6;12.499;0.341333
20180922192055690_HFKVARY-R1_snap.fits;5.5721;26459.5;4.33392;0
20180922192219658_HFKVARY-R1_met.fits;5.38201;26500.5;22.261;0.170667
20180922192239967_HFKVARY-R1_met.fits;4.70956;26502;12.9881;0.170667
20180922192155765_HFKVARY-R1_snap.fits;5.43875;26526.9;6.1563;0
20180922192343626_HFKVARY-R1_met.fits;6.4033;26506.3;46.7463;0.682667
20180922192255839_HFKVARY-R1_snap.fits;5.54367;26509.3;4.71226;0
20180922192404277_HFKVARY-R1_met.fits;6.3382;26478.5;13.1296;0.341333
20180922192409909_HFKVARY-R1_met.fits;5.35374;26481.4;15.0057;0.341333
20180922192439093_HFKVARY-R1_met.fits;6.00272;26506.3;14.3499;0.853333
20180922192355914_HFKVARY-R1_snap.fits;5.7143;26455.1;5.85452;0
20180922192455989_HFKVARY-R1_snap.fits;5.51879;26490.2;4.89357;0
20180922192637194_HFKVARY-R1_met.fits;4.98303;26481.4;10.7472;0.170667
20180922192650165_HFKVARY-R1_met.fits;6.05184;26487.3;13.7103;0.512
20180922192556063_HFKVARY-R1_snap.fits;5.34222;26466.8;5.88535;0
20180922192724810_HFKVARY-R1_met.fits;4.6338;26500.5;23.4515;0.341333
20180922192751946_HFKVARY-R1_met.fits;5.81323;26487.3;37.4036;0.341333
20180922192656138_HFKVARY-R1_snap.fits;6.45305;26466.8;4.70088;0
20180922192839221_HFKVARY-R1_met.fits;6.27868;26525.4;21.0312;0.170667
20180922192756213_HFKVARY-R1_snap.fits;5.83503;26494.6;4.44402;0
20180922192904138_HFKVARY-R1_met.fits;5.15518;26513.7;14.0524;0.170667
20180922192925130_HFKVARY-R1_met.fits;5.62172;26500.5;36.7883;0.170667
20180922192930079_HFKVARY-R1_met.fits;6.86299;26525.4;22.8987;0.170667
20180922192932127_HFKVARY-R1_met.fits;5.60901;26487.3;12.1242;0.170667
20180922192935882_HFKVARY-R1_met.fits;6.3691;26518.1;20.2595;0.170667
20180922192856287_HFKVARY-R1_snap.fits;5.00128;26478.5;5.34113;0
20180922193008821_HFKVARY-R1_met.fits;5.62713;26455.1;17.3133;2.048
20180922192956362_HFKVARY-R1_snap.fits;5.00406;26482.9;4.89227;0
20180922193132447_HFKVARY-R1_met.fits;5.0732;26504.9;14.3908;0.341333
20180922193056437_HFKVARY-R1_snap.fits;5.41579;26450.7;5.62265;0
20180922193225183_HFKVARY-R1_met.fits;5.82592;26521;12.9461;0.170667
20180922193156511_HFKVARY-R1_snap.fits;6.2483;26496.1;5.11415;0
20180922193351541_HFKVARY-R1_met.fits;5.65351;26477.1;33.3817;0.682667
20180922193256586_HFKVARY-R1_snap.fits;5.43356;26484.4;4.48705;0
20180922193450762_HFKVARY-R1_met.fits;4.30333;26506.3;15.1125;0.341333
20180922193356661_HFKVARY-R1_snap.fits;4.54791;26510.7;4.62917;0
20180922193508853_HFKVARY-R1_met.fits;5.91282;26500.5;12.43;0.170667
20180922193540426_HFKVARY-R1_met.fits;5.65296;26471.2;25.7169;0.341333
20180922193456735_HFKVARY-R1_snap.fits;6.5792;26510.7;5.4489;0
20180922193606026_HFKVARY-R1_met.fits;5.58531;26510.7;11.2692;0.170667
20180922193556810_HFKVARY-R1_snap.fits;6.45582;26528.3;4.84681;0
20180922193709855_HFKVARY-R1_met.fits;6.48079;26465.3;14.6605;0.341333
20180922193718730_HFKVARY-R1_met.fits;5.62016;26480;12.0439;0.170667
20180922193747061_HFKVARY-R1_met.fits;5.59982;26513.7;16.5688;0.170667
20180922193656885_HFKVARY-R1_snap.fits;6.37059;26532.7;5.50086;0
20180922193806687_HFKVARY-R1_met.fits;5.2645;26519.5;15.4838;0.170667
20180922193756959_HFKVARY-R1_snap.fits;5.13968;26471.2;3.96743;0
20180922193917685_HFKVARY-R1_met.fits;6.88031;26480;22.1138;0.170667
20180922193921781_HFKVARY-R1_met.fits;5.621;26504.9;11.7426;0.170667
20180922193857034_HFKVARY-R1_snap.fits;6.11669;26497.6;4.72651;0
20180922194040629_HFKVARY-R1_met.fits;5.55541;26493.2;13.3408;0.170667
20180922193957109_HFKVARY-R1_snap.fits;6.37222;26468.3;5.01217;0
20180922194114250_HFKVARY-R1_met.fits;5.87038;26510.7;18.7192;0.512
20180922194120394_HFKVARY-R1_met.fits;5.79487;26475.6;15.3799;0.170667
20180922194057183_HFKVARY-R1_snap.fits;5.568;26540;5.16069;0
20180922194224053_HFKVARY-R1_met.fits;5.81514;26475.6;34.8723;0.341333
20180922194237023_HFKVARY-R1_met.fits;5.33462;26485.8;14.6938;0.170667
20180922194244533_HFKVARY-R1_met.fits;6.0973;26500.5;22.0077;0.170667
20180922194157258_HFKVARY-R1_snap.fits;5.81864;26452.1;6.93013;0
20180922194317301_HFKVARY-R1_met.fits;5.78919;26485.8;42.9512;0.512
20180922194257333_HFKVARY-R1_snap.fits;6.05063;26463.9;4.68745;0
20180922194446559_HFKVARY-R1_met.fits;5.60567;26547.4;19.8782;0.170667
20180922194357407_HFKVARY-R1_snap.fits;6.35088;26474.1;6.0847;0
20180922194521887_HFKVARY-R1_met.fits;6.44405;26484.4;23.3679;0.170667
20180922194457482_HFKVARY-R1_snap.fits;6.32031;26469.7;4.4307;0
20180922194608650_HFKVARY-R1_met.fits;5.80833;26510.7;47.0048;0.341333
20180922194557557_HFKVARY-R1_snap.fits;6.02304;26547.4;5.50615;0
20180922194657631_HFKVARY-R1_snap.fits;6.25376;26491.7;5.96006;0
20180922194802997_HFKVARY-R1_met.fits;6.30264;26477.1;17.0933;0.170667
20180922194757706_HFKVARY-R1_snap.fits;5.591;26471.2;5.88217;0
20180922194919626_HFKVARY-R1_met.fits;5.72621;26484.4;18.1919;0.170667
20180922194950517_HFKVARY-R1_met.fits;5.79999;26482.9;16.4826;0.170667
20180922194857781_HFKVARY-R1_snap.fits;5.82016;26499;5.12301;0
20180922195043082_HFKVARY-R1_met.fits;6.11701;26487.3;14.03;0.512
20180922194957855_HFKVARY-R1_snap.fits;5.55772;26541.5;4.31556;0
20180922195057930_HFKVARY-R1_snap.fits;6.42136;26529.8;6.05215;0
20180922195222751_HFKVARY-R1_met.fits;5.39995;26469.7;15.6703;0.512
20180922195231626_HFKVARY-R1_met.fits;6.01244;26499;17.3442;0.512
20180922195158005_HFKVARY-R1_snap.fits;5.88224;26496.1;4.38379;0
20180922195258079_HFKVARY-R1_snap.fits;5.88232;26449.2;6.03874;0
20180922195432287_HFKVARY-R1_met.fits;4.78282;26496.1;18.7528;0.341333
20180922195358154_HFKVARY-R1_snap.fits;5.61352;26459.5;5.34333;0
20180922195542943_HFKVARY-R1_met.fits;5.0919;26468.3;19.5421;0.170667
20180922195458229_HFKVARY-R1_snap.fits;5.24257;26538.6;5.08634;0
20180922195630389_HFKVARY-R1_met.fits;5.71338;26484.4;11.9968;0.341333
20180922195634826_HFKVARY-R1_met.fits;6.64317;26502;22.1472;0.170667
20180922195638239_HFKVARY-R1_met.fits;5.89085;26490.2;17.4024;0.170667
20180922195558303_HFKVARY-R1_snap.fits;5.84393;26513.7;5.73928;0
20180922195658378_HFKVARY-R1_snap.fits;6.47171;26543;5.81398;0
20180922195757941_HFKVARY-R1_met.fits;6.29343;26547.4;59.2066;0.341333
20180922195841973_HFKVARY-R1_met.fits;5.73686;26493.2;13.803;0.170667
20180922195758453_HFKVARY-R1_snap.fits;5.55258;26503.4;4.73816;0
20180922195918837_HFKVARY-R1_met.fits;4.42811;26481.4;12.6962;0.341333
20180922195858527_HFKVARY-R1_snap.fits;6.18213;26523.9;5.5704;0
20180922200050997_HFKVARY-R1_met.fits;5.77922;26497.6;11.7897;0.170667
20180922195958602_HFKVARY-R1_snap.fits;5.52779;26490.2;3.70383;0
20180922200124789_HFKVARY-R1_met.fits;6.18434;26506.3;13.0772;0.170667
20180922200137247_HFKVARY-R1_met.fits;5.59251;26480;11.9918;0.341333
