# file name; noise; peak f.; mag.; duration
20180922130027317_HFKVARY-R1_snap.fits;25.8354;26510.7;18.3181;0
20180922130127391_HFKVARY-R1_snap.fits;22.4316;26534.2;17.7283;0
20180922130249141_HFKVARY-R1_met.fits;4.62579;26493.2;9.2745;0.170667
20180922130227466_HFKVARY-R1_snap.fits;39.8649;26472.7;35.9714;0
20180922130337269_HFKVARY-R1_met.fits;41.6222;26462.4;98.0403;0.170667
20180922130327541_HFKVARY-R1_snap.fits;66.2687;26455.1;66.6104;0
20180922130427615_HFKVARY-R1_snap.fits;21.8796;26506.3;21.0687;0
20180922130527690_HFKVARY-R1_snap.fits;7.2295;26481.4;5.78498;0
20180922130701898_HFKVARY-R1_met.fits;14.4603;26496.1;73.3481;0.512
20180922130722378_HFKVARY-R1_met.fits;8.78522;26521;64.3689;0.341333
20180922130627765_HFKVARY-R1_snap.fits;9.1048;26521;7.62463;0
20180922130729887_HFKVARY-R1_met.fits;14.1645;26512.2;131.836;1.19467
20180922130727839_HFKVARY-R1_snap.fits;8.05735;26518.1;7.16111;0
20180922130906314_HFKVARY-R1_met.fits;6.59054;26491.7;45.3267;0.341333
20180922130827914_HFKVARY-R1_snap.fits;7.57528;26515.1;6.91885;0
20180922130939594_HFKVARY-R1_met.fits;6.34549;26522.5;17.366;0.341333
20180922130956490_HFKVARY-R1_met.fits;6.74206;26496.1;19.933;0.170667
20180922130927989_HFKVARY-R1_snap.fits;5.31637;26500.5;7.17328;0
20180922131042058_HFKVARY-R1_met.fits;4.68988;26484.4;17.6853;0.170667
20180922131107487_HFKVARY-R1_met.fits;5.67788;26500.5;12.6444;0.341333
20180922131028063_HFKVARY-R1_snap.fits;5.839;26474.1;6.06263;0
20180922131144522_HFKVARY-R1_met.fits;4.89188;26499;10.6286;1.19467
20180922131211999_HFKVARY-R1_met.fits;6.08219;26500.5;12.4962;0.170667
20180922131214389_HFKVARY-R1_met.fits;5.58768;26504.9;21.3418;0.170667
20180922131128138_HFKVARY-R1_snap.fits;6.18956;26449.2;3.86305;0
20180922131233845_HFKVARY-R1_met.fits;4.92043;26502;12.0579;2.38933
20180922131313439_HFKVARY-R1_met.fits;5.45842;26477.1;14.2387;0.170667
20180922131228213_HFKVARY-R1_snap.fits;4.89445;26540;4.14817;0
20180922131342794_HFKVARY-R1_met.fits;6.044;26497.6;42.1597;1.70667
20180922131411637_HFKVARY-R1_met.fits;5.80181;26487.3;40.6836;1.36533
20180922131328287_HFKVARY-R1_snap.fits;5.94663;26513.7;4.63142;0
20180922131431434_HFKVARY-R1_met.fits;6.86594;26496.1;18.7862;0.170667
20180922131428362_HFKVARY-R1_snap.fits;5.6208;26494.6;6.24001;0
20180922131558986_HFKVARY-R1_met.fits;5.14472;26534.2;10.3295;0.170667
20180922131528437_HFKVARY-R1_snap.fits;5.36958;26450.7;4.1013;0
20180922131718175_HFKVARY-R1_met.fits;5.33731;26515.1;13.8705;0.170667
20180922131628511_HFKVARY-R1_snap.fits;6.81275;26504.9;9.97715;0
20180922131728586_HFKVARY-R1_snap.fits;4.84732;26503.4;4.48343;0
20180922131828661_HFKVARY-R1_snap.fits;5.11346;26521;5.01165;0
20180922131933685_HFKVARY-R1_met.fits;5.32963;26494.6;15.1908;0.341333
20180922132023178_HFKVARY-R1_met.fits;5.39301;26534.2;19.9387;0.170667
20180922131928735_HFKVARY-R1_snap.fits;6.05426;26540;4.58254;0
20180922132053215_HFKVARY-R1_met.fits;6.61594;26510.7;22.5551;2.21867
20180922132124447_HFKVARY-R1_met.fits;7.05288;26499;24.1136;0.341333
20180922132028810_HFKVARY-R1_snap.fits;5.56517;26522.5;5.42429;0
20180922132131103_HFKVARY-R1_met.fits;5.93707;26490.2;16.3068;0.170667
20180922132213941_HFKVARY-R1_met.fits;7.33683;26456.5;14.6922;0.341333
20180922132128885_HFKVARY-R1_snap.fits;5.9934;26503.4;6.57754;0
20180922132231690_HFKVARY-R1_met.fits;5.7577;26504.9;11.7352;0.341333
20180922132228959_HFKVARY-R1_snap.fits;5.23284;26499;4.32163;0
20180922132325450_HFKVARY-R1_met.fits;5.46854;26509.3;16.7838;0.341333
20180922132329034_HFKVARY-R1_snap.fits;5.7458;26545.9;4.29572;0
20180922132434229_HFKVARY-R1_met.fits;4.89198;26499;12.6776;0.170667
20180922132511775_HFKVARY-R1_met.fits;6.09841;26502;13.7917;0.341333
20180922132429109_HFKVARY-R1_snap.fits;4.90481;26497.6;5.05808;0
20180922132529183_HFKVARY-R1_snap.fits;5.75138;26537.1;4.20225;0
20180922132656906_HFKVARY-R1_met.fits;5.60077;26504.9;30.0803;0.512
20180922132629258_HFKVARY-R1_snap.fits;5.77738;26538.6;5.12465;0
20180922132729333_HFKVARY-R1_snap.fits;4.77005;26522.5;4.41914;0
20180922132833503_HFKVARY-R1_met.fits;5.67809;26519.5;33.8539;0.512
20180922132829407_HFKVARY-R1_snap.fits;5.34982;26481.4;7.17128;0
20180922133000373_HFKVARY-R1_met.fits;5.0683;26521;11.719;0.170667
20180922133010442_HFKVARY-R1_met.fits;6.23804;26506.3;55.2896;0.341333
20180922133016074_HFKVARY-R1_met.fits;5.91906;26490.2;19.5145;0.170667
20180922132929482_HFKVARY-R1_snap.fits;5.98389;26485.8;4.63375;0
20180922133046282_HFKVARY-R1_met.fits;5.53649;26547.4;46.7267;0.512
20180922133103861_HFKVARY-R1_met.fits;6.16775;26504.9;17.2605;0.170667
20180922133109151_HFKVARY-R1_met.fits;6.93797;26518.1;87.0895;0.341333
20180922133116319_HFKVARY-R1_met.fits;5.80765;26496.1;14.2343;0.512
20180922133029557_HFKVARY-R1_snap.fits;6.23205;26471.2;5.58759;0
20180922133207519_HFKVARY-R1_met.fits;5.78337;26513.7;14.3387;0.341333
20180922133129631_HFKVARY-R1_snap.fits;6.01265;26478.5;4.87682;0
20180922133229706_HFKVARY-R1_snap.fits;5.20869;26509.3;4.0104;0
20180922133356234_HFKVARY-R1_met.fits;5.33415;26537.1;13.9139;0.341333
20180922133426442_HFKVARY-R1_met.fits;6.69232;26497.6;19.4616;0.170667
20180922133329781_HFKVARY-R1_snap.fits;6.27645;26523.9;5.45517;0
20180922133520202_HFKVARY-R1_met.fits;5.39249;26493.2;13.2419;0.170667
20180922133429855_HFKVARY-R1_snap.fits;6.61844;26455.1;5.10794;0
20180922133526346_HFKVARY-R1_met.fits;5.53488;26490.2;32.353;0.341333
20180922133529589_HFKVARY-R1_met.fits;4.99791;26513.7;12.4239;0.341333
20180922133610549_HFKVARY-R1_met.fits;4.83147;26515.1;14.6537;0.170667
20180922133529930_HFKVARY-R1_snap.fits;6.06192;26504.9;4.27456;0
20180922133642634_HFKVARY-R1_met.fits;4.8676;26494.6;16.4996;0.512
20180922133715914_HFKVARY-R1_met.fits;5.32699;26510.7;15.5256;0.341333
20180922133630005_HFKVARY-R1_snap.fits;5.67951;26503.4;4.89261;0
20180922133738613_HFKVARY-R1_met.fits;5.8489;26485.8;15.5759;0.512
20180922133730079_HFKVARY-R1_snap.fits;5.07491;26459.5;5.60269;0
20180922133827253_HFKVARY-R1_met.fits;6.28261;26497.6;20.6818;0.170667
20180922133830154_HFKVARY-R1_snap.fits;6.38241;26452.1;4.73774;0
20180922134022794_HFKVARY-R1_met.fits;5.69648;26471.2;19.0582;0.512
20180922133930229_HFKVARY-R1_snap.fits;5.84937;26504.9;6.12367;0
20180922134030303_HFKVARY-R1_snap.fits;7.77787;26529.8;4.64375;0
20180922134130378_HFKVARY-R1_snap.fits;7.31063;26452.1;6.16182;0
20180922134234719_HFKVARY-R1_met.fits;6.19149;26499;18.986;0.170667
20180922134244959_HFKVARY-R1_met.fits;6.14485;26538.6;135.169;1.36533
20180922134230453_HFKVARY-R1_snap.fits;6.40053;26490.2;5.84778;0
20180922134345205_HFKVARY-R1_met.fits;6.2284;26504.9;16.4387;0.170667
20180922134351861_HFKVARY-R1_met.fits;6.20334;26519.5;15.0769;0.170667
20180922134330527_HFKVARY-R1_snap.fits;6.45442;26502;5.36699;0
20180922134521973_HFKVARY-R1_met.fits;5.25213;26484.4;17.264;0.341333
20180922134430602_HFKVARY-R1_snap.fits;5.53549;26487.3;6.64612;0
20180922134602762_HFKVARY-R1_met.fits;6.26098;26490.2;33.087;0.170667
20180922134625461_HFKVARY-R1_met.fits;4.60425;26493.2;11.2588;0.170667
20180922134530677_HFKVARY-R1_snap.fits;7.13402;26509.3;7.62329;0
20180922134702666_HFKVARY-R1_met.fits;6.23222;26494.6;17.8521;0.170667
20180922134630751_HFKVARY-R1_snap.fits;6.42164;26503.4;5.32344;0
20180922134730826_HFKVARY-R1_snap.fits;7.89619;26475.6;6.19262;0
20180922134900255_HFKVARY-R1_met.fits;5.70977;26523.9;12.0797;0.170667
20180922134830901_HFKVARY-R1_snap.fits;6.58714;26449.2;5.64645;0
20180922134956575_HFKVARY-R1_met.fits;7.33417;26535.6;39.1153;0.341333
20180922135018933_HFKVARY-R1_met.fits;6.10165;26531.2;14.6266;0.170667
20180922134930975_HFKVARY-R1_snap.fits;5.30214;26474.1;6.04002;0
20180922135044703_HFKVARY-R1_met.fits;5.55595;26521;16.2946;0.170667
20180922135046922_HFKVARY-R1_met.fits;5.08655;26482.9;20.1994;0.170667
20180922135111498_HFKVARY-R1_met.fits;6.90362;26509.3;35.5121;0.170667
20180922135031050_HFKVARY-R1_snap.fits;7.03515;26472.7;4.59382;0
20180922135129930_HFKVARY-R1_met.fits;5.95267;26497.6;19.9246;0.170667
20180922135147679_HFKVARY-R1_met.fits;5.67111;26525.4;14.3176;0.341333
20180922135203722_HFKVARY-R1_met.fits;5.53388;26490.2;46.9121;0.341333
20180922135131125_HFKVARY-R1_snap.fits;5.14848;26450.7;3.77266;0
20180922135233759_HFKVARY-R1_met.fits;5.38625;26504.9;13.7634;0.170667
20180922135244511_HFKVARY-R1_met.fits;6.35427;26509.3;19.1423;0.170667
20180922135250143_HFKVARY-R1_met.fits;5.87828;26506.3;21.0972;0.341333
20180922135231199_HFKVARY-R1_snap.fits;5.10952;26513.7;4.47096;0
20180922135331274_HFKVARY-R1_snap.fits;6.70698;26500.5;4.61768;0
20180922135445855_HFKVARY-R1_met.fits;6.08016;26503.4;21.7894;0.341333
20180922135431349_HFKVARY-R1_snap.fits;5.61388;26528.3;5.45813;0
20180922135548831_HFKVARY-R1_met.fits;5.57464;26507.8;15.0419;0.170667
20180922135531423_HFKVARY-R1_snap.fits;4.66356;26468.3;5.46716;0
20180922135631498_HFKVARY-R1_snap.fits;6.04484;26481.4;4.78105;0
20180922135733791_HFKVARY-R1_met.fits;5.49662;26510.7;11.3301;0.170667
20180922135826698_HFKVARY-R1_met.fits;6.15001;26494.6;23.817;0.170667
20180922135731573_HFKVARY-R1_snap.fits;5.74514;26462.4;5.79984;0
20180922135832842_HFKVARY-R1_met.fits;6.51577;26496.1;22.2441;0.170667
20180922135834890_HFKVARY-R1_met.fits;5.59115;26531.2;45.3134;0.512
20180922135910047_HFKVARY-R1_met.fits;5.15222;26499;12.0127;0.170667
20180922135831647_HFKVARY-R1_snap.fits;6.206;26449.2;5.57769;0
20180922135947935_HFKVARY-R1_met.fits;5.12904;26519.5;15.7234;0.170667
20180922135931722_HFKVARY-R1_snap.fits;5.99224;26513.7;6.04672;0
20180922140037429_HFKVARY-R1_met.fits;5.44579;26500.5;14.2195;0.341333
20180922140105589_HFKVARY-R1_met.fits;6.06583;26509.3;13.9588;0.512
