# file name; noise; peak f.; mag.; duration
20180922040047071_HFKVARY-R1_snap.fits;7.37752;26537.1;4.28582;0
20180922040147146_HFKVARY-R1_snap.fits;7.0227;26513.7;5.80956;0
20180922040259850_HFKVARY-R1_met.fits;5.30057;26513.7;24.2195;0.341333
20180922040338933_HFKVARY-R1_met.fits;6.16541;26525.4;14.7163;0.170667
20180922040247221_HFKVARY-R1_snap.fits;6.18102;26516.6;6.1624;0
20180922040347295_HFKVARY-R1_snap.fits;6.67089;26450.7;4.74889;0
20180922040452319_HFKVARY-R1_met.fits;8.40664;26491.7;82.2964;0.341333
20180922040503242_HFKVARY-R1_met.fits;6.82376;26535.6;19.6406;1.024
20180922040447370_HFKVARY-R1_snap.fits;5.14182;26465.3;6.31058;0
20180922040547445_HFKVARY-R1_snap.fits;7.84551;26453.6;6.85252;0
20180922040651445_HFKVARY-R1_met.fits;7.0164;26493.2;28.9257;0.170667
20180922040733258_HFKVARY-R1_met.fits;6.34166;26521;16.7516;0.170667
20180922040647519_HFKVARY-R1_snap.fits;6.67581;26481.4;6.26906;0
20180922040813194_HFKVARY-R1_met.fits;6.45812;26466.8;14.5366;0.682667
20180922040819679_HFKVARY-R1_met.fits;5.95331;26482.9;31.0156;0.512
20180922040842719_HFKVARY-R1_met.fits;6.98463;26490.2;72.636;0.341333
20180922040747594_HFKVARY-R1_snap.fits;5.6933;26485.8;6.89736;0
20180922040916853_HFKVARY-R1_met.fits;6.4706;26499;20.0616;0.170667
20180922040847669_HFKVARY-R1_snap.fits;6.40256;26449.2;6.35022;0
20180922040945354_HFKVARY-R1_met.fits;6.67202;26522.5;14.8388;0.170667
20180922040953375_HFKVARY-R1_met.fits;6.69219;26497.6;29.627;0.170667
20180922040957642_HFKVARY-R1_met.fits;5.40635;26499;22.4025;0.170667
20180922041014709_HFKVARY-R1_met.fits;5.38337;26509.3;44.7687;0.341333
20180922041024095_HFKVARY-R1_met.fits;6.40455;26512.2;32.9305;0.341333
20180922040947743_HFKVARY-R1_snap.fits;6.15743;26488.8;6.50233;0
20180922041055157_HFKVARY-R1_met.fits;6.63426;26503.4;23.5732;0.170667
20180922041141578_HFKVARY-R1_met.fits;6.76309;26507.8;16.0467;0.341333
20180922041047818_HFKVARY-R1_snap.fits;6.6301;26497.6;7.63202;0
20180922041226122_HFKVARY-R1_met.fits;7.1501;26502;28.582;0.170667
20180922041234485_HFKVARY-R1_met.fits;6.07886;26503.4;28.0215;0.341333
20180922041147893_HFKVARY-R1_snap.fits;7.6308;26488.8;6.52103;0
20180922041326709_HFKVARY-R1_met.fits;6.62588;26491.7;19.0757;0.170667
20180922041247967_HFKVARY-R1_snap.fits;5.74689;26478.5;5.68001;0
20180922041414666_HFKVARY-R1_met.fits;6.44744;26510.7;17.4315;0.170667
20180922041348042_HFKVARY-R1_snap.fits;7.79629;26526.9;5.69463;0
20180922041500917_HFKVARY-R1_met.fits;6.79186;26491.7;23.7261;0.170667
20180922041448117_HFKVARY-R1_snap.fits;6.03327;26485.8;5.30682;0
20180922041548703_HFKVARY-R1_met.fits;7.70753;26500.5;22.6921;0.341333
20180922041548191_HFKVARY-R1_snap.fits;7.20788;26499;8.58274;0
20180922041719669_HFKVARY-R1_met.fits;6.95752;26515.1;14.0114;0.170667
20180922041648266_HFKVARY-R1_snap.fits;6.81372;26513.7;6.79185;0
20180922041753119_HFKVARY-R1_met.fits;6.30006;26502;16.9228;0.341333
20180922041810869_HFKVARY-R1_met.fits;6.28084;26515.1;15.8743;0.170667
20180922041831007_HFKVARY-R1_met.fits;6.11025;26504.9;12.4271;0.170667
20180922041748341_HFKVARY-R1_snap.fits;6.36307;26462.4;5.23151;0
20180922041848415_HFKVARY-R1_snap.fits;6.64491;26488.8;5.3256;0
20180922042016309_HFKVARY-R1_met.fits;6.67885;26497.6;20.0739;0.341333
20180922041948490_HFKVARY-R1_snap.fits;6.36597;26490.2;5.77173;0
20180922042107338_HFKVARY-R1_met.fits;6.78248;26507.8;21.1208;0.170667
20180922042141471_HFKVARY-R1_met.fits;7.3068;26506.3;14.977;0.341333
20180922042048565_HFKVARY-R1_snap.fits;6.07972;26504.9;6.27056;0
20180922042145909_HFKVARY-R1_met.fits;6.2553;26525.4;19.4471;0.170667
20180922042157685_HFKVARY-R1_met.fits;6.71427;26478.5;13.5344;0.170667
20180922042148639_HFKVARY-R1_snap.fits;6.01617;26462.4;4.70433;0
20180922042248714_HFKVARY-R1_snap.fits;6.95048;26487.3;5.52727;0
20180922042347935_HFKVARY-R1_met.fits;7.69058;26496.1;19.6873;0.170667
20180922042348789_HFKVARY-R1_snap.fits;7.52937;26465.3;5.68503;0
20180922042453471_HFKVARY-R1_met.fits;6.38984;26487.3;13.8094;2.56
20180922042536821_HFKVARY-R1_met.fits;7.35496;26488.8;15.2238;0.170667
20180922042448863_HFKVARY-R1_snap.fits;5.74955;26540;5.62883;0
20180922042612831_HFKVARY-R1_met.fits;6.28085;26478.5;29.2508;0.170667
20180922042619658_HFKVARY-R1_met.fits;5.9573;26547.4;139.806;1.36533
20180922042548938_HFKVARY-R1_snap.fits;7.6621;26468.3;5.42162;0
20180922042727071_HFKVARY-R1_met.fits;6.37244;26540;17.3247;0.341333
20180922042731167_HFKVARY-R1_met.fits;6.78051;26456.5;14.347;1.536
20180922042649013_HFKVARY-R1_snap.fits;6.98824;26528.3;3.82611;0
20180922042815029_HFKVARY-R1_met.fits;6.79394;26538.6;17.7221;0.341333
20180922042841311_HFKVARY-R1_met.fits;6.038;26509.3;15.3681;0.170667
20180922042749087_HFKVARY-R1_snap.fits;7.73495;26509.3;7.01186;0
20180922042849162_HFKVARY-R1_snap.fits;6.3492;26500.5;5.70045;0
20180922042949237_HFKVARY-R1_snap.fits;7.81781;26537.1;7.04913;0
20180922043131978_HFKVARY-R1_met.fits;7.84436;26490.2;46.6639;0.341333
20180922043049311_HFKVARY-R1_snap.fits;6.92956;26531.2;5.84965;0
20180922043149386_HFKVARY-R1_snap.fits;7.00956;26459.5;5.02086;0
20180922043311477_HFKVARY-R1_met.fits;6.50751;26494.6;17.3899;0.170667
20180922043323082_HFKVARY-R1_met.fits;8.03744;26519.5;52.3724;0.341333
20180922043343050_HFKVARY-R1_met.fits;6.8316;26463.9;15.2678;0.170667
20180922043249461_HFKVARY-R1_snap.fits;7.36033;26484.4;5.26769;0
20180922043419402_HFKVARY-R1_met.fits;6.36026;26497.6;17.0157;0.341333
20180922043432373_HFKVARY-R1_met.fits;7.5414;26523.9;139.17;0.682667
20180922043349535_HFKVARY-R1_snap.fits;6.48133;26459.5;6.83159;0
20180922043458485_HFKVARY-R1_met.fits;7.33406;26506.3;21.2632;0.170667
20180922043449610_HFKVARY-R1_snap.fits;6.23662;26466.8;6.9523;0
20180922043549685_HFKVARY-R1_snap.fits;7.66722;26493.2;6.94421;0
20180922043714677_HFKVARY-R1_met.fits;6.52765;26490.2;14.0644;0.170667
20180922043649759_HFKVARY-R1_snap.fits;9.36637;26538.6;4.64157;0
20180922043749834_HFKVARY-R1_snap.fits;7.14491;26459.5;7.17368;0
20180922043849909_HFKVARY-R1_snap.fits;6.63836;26515.1;6.01729;0
20180922043948789_HFKVARY-R1_met.fits;6.76277;26490.2;19.917;0.170667
20180922043949983_HFKVARY-R1_snap.fits;7.25888;26496.1;5.20181;0
20180922044058591_HFKVARY-R1_met.fits;7.56441;26543;16.6115;0.170667
20180922044050058_HFKVARY-R1_snap.fits;5.23557;26543;4.99875;0
20180922044204981_HFKVARY-R1_met.fits;6.45717;26526.9;14.0508;0.170667
20180922044245941_HFKVARY-R1_met.fits;6.11982;26529.8;16.2847;0.170667
20180922044150133_HFKVARY-R1_snap.fits;6.80591;26499;4.86517;0
20180922044250207_HFKVARY-R1_snap.fits;6.08574;26518.1;4.6812;0
20180922044400693_HFKVARY-R1_met.fits;6.34993;26523.9;40.6706;0.341333
20180922044350282_HFKVARY-R1_snap.fits;6.12047;26491.7;6.28871;0
20180922044450357_HFKVARY-R1_snap.fits;6.36266;26516.6;5.90266;0
20180922044642826_HFKVARY-R1_met.fits;5.8549;26519.5;51.8643;0.341333
20180922044550431_HFKVARY-R1_snap.fits;6.98113;26532.7;6.92103;0
20180922044650506_HFKVARY-R1_snap.fits;5.86787;26513.7;5.51294;0
20180922044757407_HFKVARY-R1_met.fits;5.60978;26488.8;44.6338;0.341333
20180922044819253_HFKVARY-R1_met.fits;7.15221;26490.2;16.6326;0.170667
20180922044750581_HFKVARY-R1_snap.fits;7.10951;26462.4;5.4311;0
20180922044920863_HFKVARY-R1_met.fits;7.22102;26466.8;20.8281;0.170667
20180922044850655_HFKVARY-R1_snap.fits;6.46214;26471.2;5.09499;0
20180922044957557_HFKVARY-R1_met.fits;6.07285;26487.3;19.9902;0.170667
20180922044950730_HFKVARY-R1_snap.fits;5.85901;26450.7;5.28326;0
20180922045052341_HFKVARY-R1_met.fits;4.88338;26478.5;11.3756;0.341333
20180922045128522_HFKVARY-R1_met.fits;6.05592;26545.9;12.6866;0.170667
20180922045146783_HFKVARY-R1_met.fits;5.67558;26496.1;11.7765;0.170667
20180922045050805_HFKVARY-R1_snap.fits;7.80814;26456.5;6.58802;0
20180922045223647_HFKVARY-R1_met.fits;6.84743;26521;26.6462;0.170667
20180922045150879_HFKVARY-R1_snap.fits;6.45662;26497.6;6.34321;0
20180922045306997_HFKVARY-R1_met.fits;6.38819;26499;19.9413;0.170667
20180922045250954_HFKVARY-R1_snap.fits;6.01194;26502;3.84251;0
20180922045408437_HFKVARY-R1_met.fits;4.87924;26516.6;26.8547;0.170667
20180922045351029_HFKVARY-R1_snap.fits;6.74132;26485.8;4.36894;0
20180922045452981_HFKVARY-R1_met.fits;5.48292;26488.8;14.6475;0.170667
20180922045533941_HFKVARY-R1_met.fits;7.23475;26515.1;14.53;0.170667
20180922045451103_HFKVARY-R1_snap.fits;6.44508;26485.8;4.7425;0
20180922045559370_HFKVARY-R1_met.fits;7.36611;26547.4;17.0449;0.170667
20180922045644767_HFKVARY-R1_met.fits;6.20621;26512.2;12.9751;0.170667
20180922045551178_HFKVARY-R1_snap.fits;5.76;26475.6;5.69031;0
20180922045651253_HFKVARY-R1_snap.fits;5.06287;26531.2;6.06337;0
20180922045813173_HFKVARY-R1_met.fits;6.33403;26503.4;19.7847;0.341333
20180922045751327_HFKVARY-R1_snap.fits;6.78563;26541.5;5.40925;0
20180922045907103_HFKVARY-R1_met.fits;6.4968;26506.3;14.3531;0.341333
20180922045851402_HFKVARY-R1_snap.fits;6.36611;26528.3;4.29876;0
20180922050024927_HFKVARY-R1_met.fits;6.04071;26528.3;12.375;0.341333
20180922045951477_HFKVARY-R1_snap.fits;7.14745;26485.8;6.4373;0
20180922050051210_HFKVARY-R1_met.fits;6.60955;26512.2;20.5319;0.682667
20180922050113055_HFKVARY-R1_met.fits;5.62316;26519.5;18.3861;0.170667
20180922050116639_HFKVARY-R1_met.fits;5.80964;26509.3;14.4152;0.341333
20180922050123295_HFKVARY-R1_met.fits;6.11922;26455.1;16.1259;0.341333
