# file name; noise; peak f.; mag.; duration
20180922220007562_HFKVARY-R1_snap.fits;5.40672;26487.3;5.4814;0
20180922220156618_HFKVARY-R1_met.fits;5.15115;26507.8;30.0431;0.512
20180922220107637_HFKVARY-R1_snap.fits;5.17293;26499;5.40771;0
20180922220206517_HFKVARY-R1_met.fits;6.83097;26484.4;23.4454;0.341333
20180922220213002_HFKVARY-R1_met.fits;5.7766;26485.8;16.5038;0.341333
20180922220235871_HFKVARY-R1_met.fits;5.81609;26513.7;62.1995;0.341333
20180922220207711_HFKVARY-R1_snap.fits;5.40581;26453.6;4.59339;0
20180922220321610_HFKVARY-R1_met.fits;5.32299;26493.2;12.2908;0.170667
20180922220327925_HFKVARY-R1_met.fits;5.94202;26477.1;90.4084;0.512
20180922220338506_HFKVARY-R1_met.fits;5.5824;26477.1;21.2985;0.170667
20180922220307786_HFKVARY-R1_snap.fits;5.98918;26503.4;5.0959;0
20180922220445407_HFKVARY-R1_met.fits;5.44068;26465.3;20.1902;0.170667
20180922220407861_HFKVARY-R1_snap.fits;5.38435;26507.8;76.7678;0
20180922220506229_HFKVARY-R1_met.fits;5.38435;26507.8;76.7678;0.341333
20180922220601183_HFKVARY-R1_met.fits;6.27081;26491.7;13.1865;0.170667
20180922220507935_HFKVARY-R1_snap.fits;4.31833;26477.1;4.44225;0
20180922220644362_HFKVARY-R1_met.fits;6.09179;26491.7;35.2753;0.341333
20180922220608010_HFKVARY-R1_snap.fits;5.57708;26485.8;7.00806;0
20180922220749557_HFKVARY-R1_met.fits;5.49963;26484.4;15.862;0.170667
20180922220708085_HFKVARY-R1_snap.fits;5.60163;26485.8;4.4425;0
20180922220830346_HFKVARY-R1_met.fits;5.05063;26502;13.3675;0.170667
20180922220841098_HFKVARY-R1_met.fits;4.4779;26493.2;9.10286;0.170667
20180922220858847_HFKVARY-R1_met.fits;5.4172;26466.8;34.487;0.341333
20180922220808159_HFKVARY-R1_snap.fits;6.01584;26449.2;3.85195;0
20180922220916426_HFKVARY-R1_met.fits;4.85484;26472.7;13.8872;0.170667
20180922220922911_HFKVARY-R1_met.fits;5.90369;26493.2;30.996;0.170667
20180922220942367_HFKVARY-R1_met.fits;4.91288;26513.7;13.1426;0.170667
20180922221000970_HFKVARY-R1_met.fits;5.04907;26499;10.6879;0.512
20180922220908234_HFKVARY-R1_snap.fits;5.54958;26522.5;5.15186;0
20180922221008309_HFKVARY-R1_snap.fits;5.83368;26538.6;5.90088;0
20180922221132789_HFKVARY-R1_met.fits;5.66588;26510.7;13.4376;0.170667
20180922221108383_HFKVARY-R1_snap.fits;5.4156;26477.1;4.81544;0
20180922221208117_HFKVARY-R1_met.fits;5.07422;26509.3;10.7094;0.170667
20180922221208458_HFKVARY-R1_snap.fits;5.6963;26466.8;4.64627;0
20180922221315359_HFKVARY-R1_met.fits;5.39958;26496.1;10.8951;0.170667
20180922221334986_HFKVARY-R1_met.fits;5.52019;26471.2;18.9037;0.512
20180922221345738_HFKVARY-R1_met.fits;5.74353;26488.8;17.786;0.170667
20180922221400757_HFKVARY-R1_met.fits;5.08109;26500.5;13.2162;0.341333
20180922221308533_HFKVARY-R1_snap.fits;4.61561;26449.2;6.04926;0
20180922221418506_HFKVARY-R1_met.fits;5.3191;26459.5;25.6045;0.341333
20180922221408607_HFKVARY-R1_snap.fits;5.15216;26502;4.28251;0
20180922221510218_HFKVARY-R1_met.fits;5.93968;26497.6;12.3556;0.170667
20180922221523871_HFKVARY-R1_met.fits;6.00512;26478.5;154.524;0.512
20180922221539231_HFKVARY-R1_met.fits;5.32412;26500.5;20.0539;0.170667
20180922221559029_HFKVARY-R1_met.fits;6.21435;26497.6;48.478;0.853333
20180922221508682_HFKVARY-R1_snap.fits;5.2317;26523.9;4.28936;0
20180922221608757_HFKVARY-R1_snap.fits;5.45957;26481.4;5.29713;0
20180922221736479_HFKVARY-R1_met.fits;6.06735;26485.8;13.5956;0.512
20180922221747231_HFKVARY-R1_met.fits;5.75931;26480;29.6905;0.170667
20180922221755594_HFKVARY-R1_met.fits;5.21937;26449.2;26.0798;0.341333
20180922221708831_HFKVARY-R1_snap.fits;5.73932;26463.9;3.34177;0
20180922221812319_HFKVARY-R1_met.fits;5.57135;26513.7;12.9692;0.170667
20180922221828533_HFKVARY-R1_met.fits;6.36355;26502;79.0334;0.341333
20180922221844746_HFKVARY-R1_met.fits;5.32321;26487.3;12.8075;0.170667
20180922221808906_HFKVARY-R1_snap.fits;5.07702;26474.1;5.77476;0
20180922221933557_HFKVARY-R1_met.fits;5.69485;26465.3;14.1573;0.170667
20180922221958474_HFKVARY-R1_met.fits;5.92301;26496.1;26.8001;0.341333
20180922221908981_HFKVARY-R1_snap.fits;5.89978;26544.4;4.81885;0
20180922222019807_HFKVARY-R1_met.fits;4.5618;26526.9;10.6961;0.170667
20180922222009055_HFKVARY-R1_snap.fits;6.04376;26526.9;5.78559;0
20180922222108447_HFKVARY-R1_met.fits;4.91448;26484.4;17.2575;0.341333
20180922222119711_HFKVARY-R1_met.fits;5.44902;26510.7;16.8425;0.341333
20180922222109130_HFKVARY-R1_snap.fits;5.60637;26484.4;5.02018;0
20180922222206133_HFKVARY-R1_met.fits;5.19904;26509.3;11.4876;0.341333
20180922222300746_HFKVARY-R1_met.fits;6.01575;26529.8;20.2663;0.341333
20180922222305354_HFKVARY-R1_met.fits;6.06713;26521;15.5971;0.341333
20180922222209205_HFKVARY-R1_snap.fits;5.76273;26545.9;5.06296;0
20180922222309279_HFKVARY-R1_snap.fits;5.10371;26482.9;4.243;0
20180922222442805_HFKVARY-R1_met.fits;5.69076;26466.8;45.611;0.341333
20180922222446901_HFKVARY-R1_met.fits;5.60961;26488.8;11.2464;0.170667
20180922222409354_HFKVARY-R1_snap.fits;5.53927;26541.5;5.44704;0
20180922222521034_HFKVARY-R1_met.fits;5.27646;26502;13.1509;0.170667
20180922222548341_HFKVARY-R1_met.fits;5.61068;26529.8;19.3461;0.170667
20180922222553290_HFKVARY-R1_met.fits;5.60567;26503.4;15.9574;0.170667
20180922222509429_HFKVARY-R1_snap.fits;4.67165;26547.4;4.21431;0
20180922222631007_HFKVARY-R1_met.fits;5.68838;26507.8;11.4297;0.170667
20180922222638346_HFKVARY-R1_met.fits;4.53743;26471.2;11.0553;0.170667
20180922222609503_HFKVARY-R1_snap.fits;4.24482;26515.1;9.97763;0
20180922222705994_HFKVARY-R1_met.fits;4.56965;26494.6;15.4564;2.048
20180922222747807_HFKVARY-R1_met.fits;5.42037;26509.3;17.4391;0.512
20180922222709578_HFKVARY-R1_snap.fits;5.58676;26462.4;3.62066;0
20180922222829109_HFKVARY-R1_met.fits;5.98909;26515.1;12.4829;0.170667
20180922222840885_HFKVARY-R1_met.fits;5.43133;26475.6;17.7875;0.341333
20180922222809653_HFKVARY-R1_snap.fits;6.41757;26482.9;4.47175;0
20180922222923381_HFKVARY-R1_met.fits;5.85804;26496.1;21.8619;2.048
20180922222928671_HFKVARY-R1_met.fits;5.05441;26509.3;11.9444;0.170667
20180922222934474_HFKVARY-R1_met.fits;5.63574;26526.9;11.3976;0.170667
20180922222958538_HFKVARY-R1_met.fits;6.05075;26499;17.6306;0.341333
20180922222909727_HFKVARY-R1_snap.fits;5.3895;26541.5;4.18088;0
20180922223014751_HFKVARY-R1_met.fits;6.43949;26475.6;30.9015;0.170667
20180922223034890_HFKVARY-R1_met.fits;5.98259;26523.9;14.7478;0.170667
20180922223009802_HFKVARY-R1_snap.fits;5.50538;26544.4;9.44495;0
20180922223107999_HFKVARY-R1_met.fits;5.11888;26547.4;19.8973;0.170667
20180922223152543_HFKVARY-R1_met.fits;5.18712;26482.9;16.8513;0.341333
20180922223109877_HFKVARY-R1_snap.fits;6.55102;26528.3;4.63527;0
20180922223209951_HFKVARY-R1_snap.fits;5.19559;26450.7;4.59255;0
20180922223322826_HFKVARY-R1_met.fits;4.79796;26481.4;13.9203;0.170667
20180922223328117_HFKVARY-R1_met.fits;4.73737;26474.1;23.4947;0.512
20180922223333066_HFKVARY-R1_met.fits;5.84731;26538.6;62.1355;0.512
20180922223310026_HFKVARY-R1_snap.fits;4.59175;26458;6.72608;0
20180922223444917_HFKVARY-R1_met.fits;5.3999;26471.2;11.1476;0.170667
20180922223410101_HFKVARY-R1_snap.fits;5.09737;26507.8;5.29852;0
20180922223510175_HFKVARY-R1_snap.fits;4.96041;26543;4.71614;0
20180922223641141_HFKVARY-R1_met.fits;4.91108;26531.2;10.256;2.21867
20180922223610250_HFKVARY-R1_snap.fits;5.45041;26519.5;4.00369;0
20180922223715615_HFKVARY-R1_met.fits;4.37841;26494.6;12.19;0.170667
20180922223751114_HFKVARY-R1_met.fits;6.43778;26459.5;13.401;0.170667
20180922223710325_HFKVARY-R1_snap.fits;6.51191;26482.9;4.23967;0
20180922223811082_HFKVARY-R1_met.fits;5.36711;26478.5;18.6289;0.341333
20180922223829514_HFKVARY-R1_met.fits;6.04793;26521;19.3441;0.170667
20180922223853237_HFKVARY-R1_met.fits;5.50106;26491.7;23.5882;0.341333
20180922223810399_HFKVARY-R1_snap.fits;5.09854;26449.2;5.35777;0
20180922223928053_HFKVARY-R1_met.fits;4.37221;26500.5;20.2998;1.36533
20180922223939829_HFKVARY-R1_met.fits;5.53804;26465.3;84.1094;0.341333
20180922223910474_HFKVARY-R1_snap.fits;4.44276;26453.6;5.04738;0
20180922224026250_HFKVARY-R1_met.fits;5.95494;26460.9;46.1446;0.341333
20180922224010549_HFKVARY-R1_snap.fits;4.94864;26484.4;5.64508;0
20180922224133493_HFKVARY-R1_met.fits;5.46564;26500.5;12.9933;0.170667
20180922224200629_HFKVARY-R1_met.fits;5.41169;26497.6;12.1334;0.170667
20180922224110623_HFKVARY-R1_snap.fits;5.01713;26480;5.09092;0
20180922224221450_HFKVARY-R1_met.fits;5.32797;26481.4;13.0082;0.341333
20180922224305994_HFKVARY-R1_met.fits;4.97695;26487.3;19.1726;0.170667
20180922224210698_HFKVARY-R1_snap.fits;5.64629;26460.9;5.3465;0
20180922224338421_HFKVARY-R1_met.fits;5.41967;26481.4;10.9134;0.170667
20180922224340639_HFKVARY-R1_met.fits;4.91243;26518.1;10.1234;0.341333
20180922224356511_HFKVARY-R1_met.fits;5.06139;26453.6;11.8067;0.170667
20180922224310773_HFKVARY-R1_snap.fits;5.39506;26521;4.29803;0
20180922224448394_HFKVARY-R1_met.fits;4.88142;26477.1;15.8047;0.170667
20180922224451295_HFKVARY-R1_met.fits;5.02182;26502;26.9722;0.341333
20180922224410847_HFKVARY-R1_snap.fits;5.48738;26541.5;4.53172;0
20180922224517749_HFKVARY-R1_met.fits;6.76043;26477.1;93.3293;0.341333
20180922224524746_HFKVARY-R1_met.fits;4.88951;26478.5;11.5326;0.341333
20180922224528501_HFKVARY-R1_met.fits;5.70799;26484.4;11.7712;0.170667
20180922224552223_HFKVARY-R1_met.fits;4.93684;26471.2;10.0947;0.170667
20180922224510922_HFKVARY-R1_snap.fits;6.13004;26490.2;4.21543;0
20180922224610997_HFKVARY-R1_snap.fits;5.4169;26491.7;4.08761;0
20180922224716021_HFKVARY-R1_met.fits;5.26563;26519.5;56.3679;0.341333
20180922224720970_HFKVARY-R1_met.fits;5.8976;26506.3;27.1298;0.341333
20180922224731551_HFKVARY-R1_met.fits;6.19972;26449.2;16.9559;0.170667
20180922224801247_HFKVARY-R1_met.fits;5.13818;26490.2;13.8478;0.170667
20180922224711071_HFKVARY-R1_snap.fits;5.03031;26541.5;4.6046;0
20180922224811146_HFKVARY-R1_snap.fits;5.58084;26459.5;5.65146;0
20180922224929823_HFKVARY-R1_met.fits;5.94795;26485.8;43.8123;0.341333
20180922224945183_HFKVARY-R1_met.fits;5.02908;26485.8;13.2477;0.170667
20180922224911221_HFKVARY-R1_snap.fits;6.01761;26469.7;4.89869;0
20180922225011295_HFKVARY-R1_snap.fits;5.53635;26475.6;4.9396;0
20180922225127413_HFKVARY-R1_met.fits;5.15925;26509.3;57.3814;0.341333
20180922225203253_HFKVARY-R1_met.fits;4.81778;26522.5;14.7052;0.170667
20180922225207349_HFKVARY-R1_met.fits;5.02598;26522.5;10.878;0.170667
20180922225111370_HFKVARY-R1_snap.fits;5.85688;26463.9;4.21502;0
20180922225219637_HFKVARY-R1_met.fits;4.75834;26487.3;13.2246;1.536
20180922225231413_HFKVARY-R1_met.fits;5.04987;26497.6;11.607;0.341333
20180922225300255_HFKVARY-R1_met.fits;4.94565;26490.2;26.999;0.341333
20180922225211445_HFKVARY-R1_snap.fits;5.05367;26528.3;3.38313;0
20180922225326538_HFKVARY-R1_met.fits;5.78251;26493.2;67.1706;0.341333
20180922225311519_HFKVARY-R1_snap.fits;7.02596;26506.3;3.77552;0
20180922225422858_HFKVARY-R1_met.fits;4.30359;26518.1;11.7355;0.170667
20180922225456479_HFKVARY-R1_met.fits;6.10159;26452.1;18.5403;0.170667
20180922225500746_HFKVARY-R1_met.fits;5.31324;26477.1;27.5201;0.341333
20180922225411594_HFKVARY-R1_snap.fits;6.10951;26499;4.43799;0
20180922225511498_HFKVARY-R1_met.fits;5.45653;26496.1;11.0612;0.170667
20180922225511669_HFKVARY-R1_snap.fits;6.41974;26528.3;4.49082;0
20180922225617375_HFKVARY-R1_met.fits;5.0453;26478.5;26.0916;0.170667
20180922225621471_HFKVARY-R1_met.fits;4.92033;26493.2;16.6691;0.341333
20180922225635125_HFKVARY-R1_met.fits;5.57954;26494.6;11.3459;0.170667
20180922225639391_HFKVARY-R1_met.fits;5.02396;26485.8;10.8478;0.170667
20180922225657994_HFKVARY-R1_met.fits;5.84583;26488.8;13.9481;0.170667
20180922225701749_HFKVARY-R1_met.fits;6.18905;26494.6;14.4484;0.341333
20180922225611743_HFKVARY-R1_snap.fits;5.13136;26450.7;5.53008;0
20180922225726837_HFKVARY-R1_met.fits;5.83554;26485.8;21.2337;0.512
20180922225746634_HFKVARY-R1_met.fits;5.12193;26547.4;142.689;1.19467
20180922225711818_HFKVARY-R1_snap.fits;5.72998;26481.4;4.63813;0
20180922225843295_HFKVARY-R1_met.fits;4.53296;26472.7;15.4641;0.170667
20180922225850293_HFKVARY-R1_met.fits;5.01215;26488.8;44.0988;0.341333
20180922225811893_HFKVARY-R1_snap.fits;4.69897;26463.9;6.7938;0
20180922225921866_HFKVARY-R1_met.fits;5.00552;26496.1;17.7201;0.170667
20180922225911967_HFKVARY-R1_snap.fits;6.33565;26534.2;5.07538;0
20180922230017333_HFKVARY-R1_met.fits;4.93732;26484.4;22.13;0.170667
20180922230149834_HFKVARY-R1_met.fits;5.77839;26469.7;50.4961;0.341333
