#timestamp,LO_Frequency,Hit,StdDev 
1537610415.5,286046991.9,N
1537610435.4,286046994.4,N
1537610455.2,286046992.1,N
1537610475.0,286046991.8,N
1537610475.9,286046991.8,N
1537610495.8,286046990.2,N
1537610515.6,286046987.3,Y
1537610535.5,286046998.9,P
1537610555.3,286047000.6,N
1537610575.1,286046998.4,N
1537610595.9,286046998.4,N
1537610615.7,286047001.1,N
1537610635.5,286047001.1,N
1537610655.4,286047001.2,N
1537610675.2,286047002.7,N
1537610695.0,286047004.2,N
1537610696.0,286047004.2,N
1537610715.8,286047002.9,N
1537610735.6,286047003.8,N
1537610755.5,286047006.2,N
1537610775.3,286047009.0,N
1537610795.1,286047006.4,N
1537610815.9,286047009.1,N
1537610835.7,286047007.0,N
1537610855.5,286047006.5,N
1537610875.4,286047010.8,N
1537610895.2,286047007.8,N
1537610915.1,286047009.7,N
1537610916.0,286047009.7,N
1537610935.8,286047010.1,N
1537610955.6,286047011.8,N
1537610975.5,286047014.0,N
1537610995.3,286047013.3,N
1537611015.2,286047015.9,Y
1537611035.9,286047012.9,P
1537611055.7,286047015.4,P
1537611075.6,286047014.4,P
1537611095.4,286047016.7,Y
1537611115.3,286047003.5,P
1537611135.1,286047000.0,N
1537611136.0,286047000.0,N
1537611155.8,286046999.6,N
1537611175.7,286047000.9,N
1537611195.5,286046999.7,N
1537611215.3,286047000.3,N
1537611235.2,286047000.9,N
1537611255.0,286042134.1,Y
1537611255.9,286046998.2,P
1537611275.8,286046998.6,N
1537611295.6,286046996.5,N
1537611315.4,286046999.5,N
1537611335.3,286046997.6,N
1537611355.1,286046999.4,N
1537611375.9,286046997.8,N
1537611395.7,286046993.5,Y
1537611415.5,286046996.3,P
1537611435.4,286046993.8,P
1537611455.2,286046994.5,N
1537611475.0,286046993.1,Y
1537611476.0,286046993.1,P
1537611495.8,286046997.6,N
1537611515.6,286046994.2,P
1537611535.5,286046996.0,N
1537611555.3,286046994.4,Y
1537611575.1,286046995.6,P
1537611595.9,286046994.6,P
1537611615.7,286046994.7,P
1537611635.6,286046992.9,Y
1537611655.4,286046993.8,P
1537611675.2,286046994.7,P
1537611695.1,286046990.1,P
1537611696.0,286046990.1,Y
1537611715.8,286046994.9,P
1537611735.6,286046991.8,P
1537611755.5,286046990.2,P
1537611775.3,286046993.0,Y
1537611795.2,286046999.1,P
1537611815.0,286046997.0,N
1537611815.9,286046997.0,N
1537611835.7,286046995.3,N
1537611855.6,286046996.4,N
1537611875.4,286046994.4,N
1537611895.3,286046994.8,N
1537611915.1,286046992.1,Y
1537611935.8,286046995.7,P
1537611955.7,286046994.3,P
1537611975.5,286046990.5,P
1537611995.4,286046988.6,Y
1537612015.2,286046997.5,P
1537612035.0,286046999.4,N
1537612035.9,286046999.4,N
1537612055.8,286047001.0,N
1537612075.6,286047002.3,N
1537612095.4,286047000.6,N
1537612115.3,286046999.6,N
1537612135.1,286046998.8,N
1537612155.9,286047001.1,N
1537612175.7,286046999.7,N
1537612195.5,286047000.7,N
1537612215.4,286046998.8,N
1537612235.2,286046997.1,N
1537612255.0,286046996.8,N
1537612255.9,286046996.8,N
1537612275.8,286046999.5,N
1537612295.6,286046996.9,N
1537612315.5,286046996.2,N
1537612335.3,286046994.8,N
1537612355.1,286046990.7,Y
1537612375.9,286046991.6,P
1537612395.7,286046984.2,P
1537612415.5,286046985.2,N
1537612435.4,286046984.5,N
1537612455.2,286046982.8,Y
1537612475.1,286046990.4,P
1537612476.0,286046990.4,P
1537612495.8,286046990.3,P
1537612515.6,286046990.1,Y
1537612535.5,286047002.8,P
1537612555.3,286047000.9,N
1537612575.2,286047001.1,N
1537612595.9,286046999.3,N
1537612615.7,286041414.5,Y
1537612635.6,286046995.3,P
1537612655.4,286046997.5,N
1537612675.2,286046993.5,P
1537612695.1,286046994.6,N
1537612696.0,286046994.6,N
1537612715.8,286046994.0,Y
1537612735.7,286046995.0,P
1537612755.5,286046995.7,P
1537612775.3,286046995.1,P
1537612795.2,286046994.9,Y
1537612815.0,286046999.8,P
1537612815.9,286046999.8,N
1537612835.8,286046999.9,N
1537612855.6,286047002.0,N
1537612875.4,286047000.1,N
1537612895.3,286046998.4,N
1537612915.1,286047000.4,N
1537612935.9,286046998.1,N
1537612955.7,286046998.2,N
1537612975.5,286046997.0,N
1537612995.4,286046995.7,N
1537613015.2,286046993.3,Y
1537613035.0,286046997.1,P
1537613035.9,286046997.1,P
1537613055.8,286046997.1,P
1537613075.6,286046994.9,Y
1537613095.5,286047000.9,P
1537613115.3,286047002.8,N
1537613135.1,286047000.8,N
1537613155.9,286046999.2,N
1537613175.7,286047000.4,N
1537613195.5,286047000.1,N
1537613215.4,286047000.0,N
1537613235.2,286047001.0,N
1537613255.1,286046999.2,N
1537613256.0,286046999.2,N
1537613275.8,286046997.3,N
1537613295.6,286046999.2,N
1537613315.5,286046997.3,N
1537613335.3,286047000.9,N
1537613355.1,286047000.7,N
1537613375.9,286047000.5,N
1537613395.7,286047000.5,N
1537613415.6,286047001.0,N
1537613435.4,286046998.7,N
1537613455.2,286046997.7,N
1537613475.1,286046999.1,N
1537613476.0,286046999.1,N
1537613495.8,286046999.4,N
1537613515.6,286047001.0,N
1537613535.5,286047001.4,N
1537613555.3,286047003.1,N
1537613575.2,286047005.8,Y
1537613595.9,286047003.1,P
1537613615.7,286047003.4,N
1537613635.6,286047001.4,N
1537613655.4,286047003.4,N
1537613675.2,286047001.4,N
1537613695.1,286047002.1,N
1537613696.0,286047002.1,N
1537613715.8,286047002.2,N
1537613735.7,286047003.5,Y
1537613755.5,286047001.5,P
1537613775.3,286047001.9,P
1537613795.2,286047002.2,P
1537613815.0,286047001.9,Y
1537613815.9,286047001.9,P
1537613835.8,286046998.1,P
1537613855.6,286046998.9,N
1537613875.4,286047000.5,N
1537613895.3,286046999.7,N
1537613915.1,286047000.9,N
1537613916.0,286047000.9,N
1537613935.8,286046998.2,N
1537613955.7,286046999.8,N
1537613975.5,286047004.0,Y
1537613995.4,286047004.0,P
