# file name; noise; peak f.; mag.; duration
20180922050051551_HFKVARY-R1_snap.fits;6.70627;26463.9;6.29285;0
20180922050151626_HFKVARY-R1_snap.fits;6.44865;26474.1;4.64226;0
20180922050312863_HFKVARY-R1_met.fits;5.05579;26509.3;11.3238;0.170667
20180922050319861_HFKVARY-R1_met.fits;5.90913;26491.7;50.1463;0.341333
20180922050251701_HFKVARY-R1_snap.fits;5.84066;26488.8;6.53057;0
20180922050407306_HFKVARY-R1_met.fits;6.38948;26499;16.2135;0.170667
20180922050416863_HFKVARY-R1_met.fits;4.91692;26484.4;12.9195;0.170667
20180922050351775_HFKVARY-R1_snap.fits;6.23166;26484.4;4.68375;0
20180922050457823_HFKVARY-R1_met.fits;6.2061;26538.6;26.2571;0.341333
20180922050506527_HFKVARY-R1_met.fits;5.80194;26540;12.6009;0.170667
20180922050530591_HFKVARY-R1_met.fits;5.73047;26506.3;12.4644;0.170667
20180922050451850_HFKVARY-R1_snap.fits;5.99036;26466.8;5.65807;0
20180922050612063_HFKVARY-R1_met.fits;8.47983;26521;69.6111;0.341333
20180922050620255_HFKVARY-R1_met.fits;6.72453;26497.6;17.5638;0.170667
20180922050629813_HFKVARY-R1_met.fits;5.72304;26507.8;56.976;0.512
20180922050551925_HFKVARY-R1_snap.fits;7.27422;26491.7;6.69186;0
20180922050725791_HFKVARY-R1_met.fits;5.47767;26496.1;47.1402;0.341333
20180922050735519_HFKVARY-R1_met.fits;6.20272;26502;17.2814;0.170667
20180922050651999_HFKVARY-R1_snap.fits;5.61516;26515.1;6.81401;0
20180922050752074_HFKVARY-R1_snap.fits;13.1528;26496.1;7.4405;0
20180922050854538_HFKVARY-R1_met.fits;8.02437;26522.5;30.3931;0.341333
20180922050901194_HFKVARY-R1_met.fits;24.9458;26472.7;58.8446;1.19467
20180922050915530_HFKVARY-R1_met.fits;6.38296;26480;65.4833;0.512
20180922050852149_HFKVARY-R1_snap.fits;6.1635;26537.1;5.28835;0
20180922051003317_HFKVARY-R1_met.fits;5.4772;26515.1;11.2881;0.170667
20180922051011338_HFKVARY-R1_met.fits;5.85268;26487.3;14.0011;0.170667
20180922050952223_HFKVARY-R1_snap.fits;6.72167;26544.4;5.25295;0
20180922051051957_HFKVARY-R1_met.fits;5.96249;26469.7;14.3373;1.19467
20180922051132746_HFKVARY-R1_met.fits;5.34316;26541.5;13.7365;0.170667
20180922051137866_HFKVARY-R1_met.fits;5.31399;26540;19.2426;0.170667
20180922051052298_HFKVARY-R1_snap.fits;5.67988;26462.4;4.8823;0
20180922051154762_HFKVARY-R1_met.fits;5.94251;26525.4;28.4722;0.170667
20180922051203807_HFKVARY-R1_met.fits;7.14953;26450.7;14.3862;2.21867
20180922051227701_HFKVARY-R1_met.fits;8.82628;26526.9;33.5798;0.341333
20180922051152373_HFKVARY-R1_snap.fits;5.95544;26499;5.12306;0
20180922051321461_HFKVARY-R1_met.fits;7.45237;26513.7;54.8827;0.341333
20180922051331189_HFKVARY-R1_met.fits;7.03168;26500.5;105.255;1.36533
20180922051343135_HFKVARY-R1_met.fits;8.9299;26509.3;30.6066;0.170667
20180922051345866_HFKVARY-R1_met.fits;6.58455;26532.7;14.8133;0.341333
20180922051252447_HFKVARY-R1_snap.fits;5.18931;26499;4.71795;0
20180922051412319_HFKVARY-R1_met.fits;6.09112;26534.2;16.1049;0.170667
20180922051435359_HFKVARY-R1_met.fits;5.41399;26502;27.76;0.170667
20180922051352522_HFKVARY-R1_snap.fits;6.23375;26491.7;5.54285;0
20180922051520245_HFKVARY-R1_met.fits;11.2025;26478.5;26.7218;0.170667
20180922051530485_HFKVARY-R1_met.fits;12.4667;26515.1;26.1203;1.36533
20180922051548746_HFKVARY-R1_met.fits;6.00641;26494.6;14.5382;0.341333
20180922051452597_HFKVARY-R1_snap.fits;5.61645;26502;5.92935;0
20180922051552671_HFKVARY-R1_snap.fits;5.86343;26515.1;5.29178;0
20180922051725855_HFKVARY-R1_met.fits;6.1907;26496.1;36.1772;0.341333
20180922051652746_HFKVARY-R1_snap.fits;6.5649;26537.1;5.76406;0
20180922051749237_HFKVARY-R1_met.fits;6.82666;26506.3;20.0379;0.341333
20180922051756063_HFKVARY-R1_met.fits;8.29523;26472.7;23.8309;0.341333
20180922051813642_HFKVARY-R1_met.fits;6.88552;26519.5;23.9974;0.170667
20180922051752821_HFKVARY-R1_snap.fits;6.07582;26526.9;5.70075;0
20180922051912863_HFKVARY-R1_met.fits;6.30173;26538.6;52.2304;0.341333
20180922051947338_HFKVARY-R1_met.fits;10.0878;26543;21.4389;1.87733
20180922051852895_HFKVARY-R1_snap.fits;8.51268;26462.4;9.24668;0
20180922051959114_HFKVARY-R1_met.fits;5.77726;26535.6;13.2768;0.170667
20180922052002869_HFKVARY-R1_met.fits;6.50157;26462.4;15.4524;1.36533
20180922052010037_HFKVARY-R1_met.fits;6.59914;26547.4;13.3912;0.170667
20180922052018741_HFKVARY-R1_met.fits;6.97329;26513.7;15.15;2.21867
20180922052025226_HFKVARY-R1_met.fits;6.97619;26543;26.2935;0.341333
20180922052039221_HFKVARY-R1_met.fits;4.51866;26500.5;29.5379;0.341333
20180922051952970_HFKVARY-R1_snap.fits;6.33944;26484.4;5.96041;0
20180922052058677_HFKVARY-R1_met.fits;7.4991;26493.2;20.8077;0.170667
20180922052138613_HFKVARY-R1_met.fits;15.8477;26516.6;32.977;0.853333
20180922052053045_HFKVARY-R1_snap.fits;6.45876;26487.3;5.22807;0
20180922052147999_HFKVARY-R1_met.fits;16.7503;26522.5;35.0925;2.38933
20180922052156021_HFKVARY-R1_met.fits;10.5574;26466.8;22.9898;0.341333
20180922052214282_HFKVARY-R1_met.fits;5.6664;26518.1;49.4704;0.341333
20180922052153119_HFKVARY-R1_snap.fits;6.13349;26449.2;6.37384;0
20180922052303775_HFKVARY-R1_met.fits;5.64094;26474.1;11.5084;0.170667
20180922052309407_HFKVARY-R1_met.fits;6.22024;26494.6;33.6703;0.341333
20180922052312991_HFKVARY-R1_met.fits;6.72716;26522.5;16.2876;0.341333
20180922052333130_HFKVARY-R1_met.fits;6.51292;26510.7;13.2422;0.170667
20180922052253194_HFKVARY-R1_snap.fits;6.35633;26503.4;6.38388;0
20180922052421599_HFKVARY-R1_met.fits;6.19453;26525.4;14.3185;0.170667
20180922052425354_HFKVARY-R1_met.fits;4.87769;26509.3;90.9796;0.512
20180922052442762_HFKVARY-R1_met.fits;6.49598;26547.4;13.8071;2.38933
20180922052353269_HFKVARY-R1_snap.fits;6.47661;26469.7;7.15699;0
20180922052521845_HFKVARY-R1_met.fits;5.57748;26535.6;12.6132;0.170667
20180922052453343_HFKVARY-R1_snap.fits;6.07133;26528.3;4.2289;0
20180922052620725_HFKVARY-R1_met.fits;5.35822;26519.5;19.8334;0.170667
20180922052553418_HFKVARY-R1_snap.fits;5.48166;26463.9;28.392;0
20180922052651103_HFKVARY-R1_met.fits;5.89009;26494.6;96.6859;1.024
20180922052745887_HFKVARY-R1_met.fits;4.73216;26543;14.0253;0.341333
20180922052653493_HFKVARY-R1_snap.fits;6.65669;26484.4;4.67575;0
20180922052808927_HFKVARY-R1_met.fits;10.865;26547.4;25.8151;0.512
20180922052815071_HFKVARY-R1_met.fits;6.22321;26515.1;71.0542;0.341333
20180922052818143_HFKVARY-R1_met.fits;9.10898;26513.7;27.9093;0.170667
20180922052821386_HFKVARY-R1_met.fits;7.1408;26529.8;74.2679;0.341333
20180922052753567_HFKVARY-R1_snap.fits;6.27465;26475.6;3.77439;0
20180922052925215_HFKVARY-R1_met.fits;9.34384;26538.6;22.3763;2.73067
20180922052853642_HFKVARY-R1_snap.fits;7.13328;26465.3;5.40033;0
20180922052953717_HFKVARY-R1_snap.fits;9.30771;26538.6;9.13125;0
20180922053052597_HFKVARY-R1_met.fits;9.6679;26515.1;21.585;0.170667
20180922053127413_HFKVARY-R1_met.fits;21.7591;26510.7;54.2902;2.048
20180922053135775_HFKVARY-R1_met.fits;6.21845;26497.6;13.2997;0.170667
20180922053147381_HFKVARY-R1_met.fits;6.34828;26525.4;14.3492;0.170667
20180922053150111_HFKVARY-R1_met.fits;5.65885;26450.7;11.8638;0.341333
20180922053053791_HFKVARY-R1_snap.fits;5.02804;26504.9;5.10185;0
20180922053154719_HFKVARY-R1_met.fits;17.0641;26538.6;36.4419;3.072
20180922053200863_HFKVARY-R1_met.fits;6.3597;26507.8;12.7723;0.170667
20180922053238239_HFKVARY-R1_met.fits;5.13676;26485.8;10.7684;2.56
20180922053243359_HFKVARY-R1_met.fits;6.17851;26522.5;15.0781;5.46133
20180922053153866_HFKVARY-R1_snap.fits;5.68889;26474.1;7.06533;0
20180922053259914_HFKVARY-R1_met.fits;5.24478;26465.3;11.8265;0.170667
20180922053314762_HFKVARY-R1_met.fits;31.9017;26493.2;82.092;1.87733
20180922053319882_HFKVARY-R1_met.fits;8.3458;26529.8;18.5506;0.170667
20180922053326026_HFKVARY-R1_met.fits;13.2957;26502;68.3193;1.19467
20180922053348213_HFKVARY-R1_met.fits;7.01603;26540;64.9927;0.170667
20180922053253941_HFKVARY-R1_snap.fits;9.48987;26475.6;5.70159;0
20180922053355722_HFKVARY-R1_met.fits;16.5112;26535.6;38.3716;5.12
20180922053402719_HFKVARY-R1_met.fits;5.47057;26494.6;14.6064;0.170667
20180922053414325_HFKVARY-R1_met.fits;16.0347;26488.8;37.9451;0.170667
20180922053419957_HFKVARY-R1_met.fits;22.8722;26547.4;70.2421;0.170667
20180922053438218_HFKVARY-R1_met.fits;5.93875;26521;13.328;4.26667
20180922053446581_HFKVARY-R1_met.fits;13.2101;26475.6;38.9095;2.38933
20180922053354015_HFKVARY-R1_snap.fits;6.62705;26494.6;5.09016;0
20180922053453749_HFKVARY-R1_met.fits;8.72495;26547.4;22.7003;1.19467
20180922053457845_HFKVARY-R1_met.fits;23.0146;26477.1;84.7549;2.21867
20180922053511327_HFKVARY-R1_met.fits;4.8346;26499;15.8533;0.170667
20180922053530613_HFKVARY-R1_met.fits;5.71673;26485.8;20.1906;0.341333
20180922053540341_HFKVARY-R1_met.fits;6.13985;26509.3;40.9992;1.024
20180922053454090_HFKVARY-R1_snap.fits;5.88585;26497.6;5.49264;0
20180922053553823_HFKVARY-R1_met.fits;41.0877;26545.9;88.2037;0.682667
20180922053557237_HFKVARY-R1_met.fits;9.74172;26484.4;42.1037;4.77867
20180922053606282_HFKVARY-R1_met.fits;16.0852;26544.4;178.047;3.75467
20180922053614303_HFKVARY-R1_met.fits;6.89324;26488.8;13.9014;0.512
20180922053620959_HFKVARY-R1_met.fits;5.81687;26450.7;38.2011;5.29067
20180922053634783_HFKVARY-R1_met.fits;5.69934;26529.8;14.7355;3.75467
20180922053554165_HFKVARY-R1_snap.fits;5.9554;26543;4.19757;0
20180922053653215_HFKVARY-R1_met.fits;26.1117;26512.2;52.2806;0.170667
20180922053655434_HFKVARY-R1_met.fits;77.7941;26453.6;172.567;0.512
20180922053702261_HFKVARY-R1_met.fits;64.2838;26488.8;139.132;0.682667
20180922053719669_HFKVARY-R1_met.fits;8.70959;26525.4;23.607;1.87733
20180922053654239_HFKVARY-R1_snap.fits;60.0022;26468.3;45.2129;0
20180922053754314_HFKVARY-R1_snap.fits;5.17293;26507.8;5.62422;0
20180922053854901_HFKVARY-R1_met.fits;5.94762;26531.2;28.7961;0.341333
20180922053858826_HFKVARY-R1_met.fits;37.0936;26545.9;84.7513;0.170667
20180922053902922_HFKVARY-R1_met.fits;5.84147;26543;27.9769;0.170667
20180922053921525_HFKVARY-R1_met.fits;6.07915;26516.6;21.3088;0.170667
20180922053924938_HFKVARY-R1_met.fits;9.67782;26547.4;43.1775;3.24267
20180922053932106_HFKVARY-R1_met.fits;5.84997;26513.7;13.1441;0.341333
20180922053935861_HFKVARY-R1_met.fits;16.722;26518.1;46.6141;0.341333
20180922053854389_HFKVARY-R1_snap.fits;5.74083;26503.4;7.59752;0
20180922053954463_HFKVARY-R1_snap.fits;5.96274;26455.1;5.44922;0
20180922054055050_HFKVARY-R1_met.fits;5.52812;26519.5;25.7182;0.170667
20180922054117407_HFKVARY-R1_met.fits;5.95945;26503.4;25.6027;0.170667
20180922054137546_HFKVARY-R1_met.fits;160.875;26449.2;341.651;2.73067
20180922054149663_HFKVARY-R1_met.fits;6.72666;26500.5;19.9632;0.170667
20180922054054538_HFKVARY-R1_snap.fits;6.31741;26519.5;4.7523;0
20180922054207071_HFKVARY-R1_met.fits;5.41183;26538.6;15.9122;0.341333
20180922054237791_HFKVARY-R1_met.fits;5.68728;26488.8;25.6424;0.512
20180922054154613_HFKVARY-R1_snap.fits;6.25366;26510.7;5.6135;0
20180922054259125_HFKVARY-R1_met.fits;6.62891;26502;15.7403;0.341333
20180922054337866_HFKVARY-R1_met.fits;5.06332;26509.3;16.9604;0.341333
20180922054341279_HFKVARY-R1_met.fits;5.55887;26534.2;11.547;0.682667
20180922054254687_HFKVARY-R1_snap.fits;5.99065;26510.7;5.72424;0
20180922054403466_HFKVARY-R1_met.fits;5.44572;26523.9;31.2553;0.512
20180922054444426_HFKVARY-R1_met.fits;6.90845;26523.9;18.3204;0.341333
20180922054354762_HFKVARY-R1_snap.fits;6.56112;26481.4;5.69955;0
20180922054451594_HFKVARY-R1_met.fits;5.51748;26500.5;15.2689;0.170667
20180922054509002_HFKVARY-R1_met.fits;5.86913;26504.9;17.0573;0.170667
20180922054454837_HFKVARY-R1_snap.fits;5.87442;26529.8;4.99767;0
20180922054639455_HFKVARY-R1_met.fits;6.46037;26521;17.0192;0.170667
20180922054643039_HFKVARY-R1_met.fits;5.10148;26515.1;31.9106;0.341333
20180922054650207_HFKVARY-R1_met.fits;7.53507;26484.4;17.8826;0.170667
20180922054554911_HFKVARY-R1_snap.fits;5.85637;26499;5.15428;0
20180922054720757_HFKVARY-R1_met.fits;6.37639;26450.7;30.1068;0.341333
20180922054732874_HFKVARY-R1_met.fits;5.76819;26512.2;46.1018;0.341333
20180922054744991_HFKVARY-R1_met.fits;5.14789;26522.5;19.1496;0.512
20180922054654986_HFKVARY-R1_snap.fits;6.12905;26480;4.7753;0
20180922054816053_HFKVARY-R1_met.fits;5.15691;26528.3;20.136;0.170667
20180922054850357_HFKVARY-R1_met.fits;5.09074;26538.6;22.4519;0.170667
20180922054755061_HFKVARY-R1_snap.fits;5.20113;26475.6;4.91808;0
20180922054911519_HFKVARY-R1_met.fits;4.99634;26529.8;26.0467;0.341333
20180922054914079_HFKVARY-R1_met.fits;5.18465;26510.7;11.776;0.170667
20180922054945141_HFKVARY-R1_met.fits;5.24217;26487.3;13.5794;0.170667
20180922054855135_HFKVARY-R1_snap.fits;5.81211;26494.6;5.99088;0
20180922055018762_HFKVARY-R1_met.fits;5.23291;26499;15.013;0.170667
20180922055040095_HFKVARY-R1_met.fits;6.6793;26522.5;14.5465;0.341333
20180922055044191_HFKVARY-R1_met.fits;5.69297;26459.5;56.885;0.853333
20180922054955210_HFKVARY-R1_snap.fits;5.56431;26469.7;4.42637;0
20180922055137098_HFKVARY-R1_met.fits;6.25919;26465.3;182.222;1.70667
20180922055055285_HFKVARY-R1_snap.fits;5.22548;26532.7;6.8437;0
20180922055157237_HFKVARY-R1_met.fits;5.88813;26509.3;15.7781;0.341333
20180922055216693_HFKVARY-R1_met.fits;6.45933;26515.1;26.7149;0.341333
20180922055223349_HFKVARY-R1_met.fits;6.00692;26488.8;12.6042;0.170667
20180922055155359_HFKVARY-R1_snap.fits;6.00772;26462.4;5.21617;0
20180922055252874_HFKVARY-R1_met.fits;5.76382;26522.5;15.3017;0.170667
20180922055313866_HFKVARY-R1_met.fits;5.76463;26507.8;12.8719;0.170667
20180922055330933_HFKVARY-R1_met.fits;6.75421;26487.3;14.1281;0.170667
20180922055255434_HFKVARY-R1_snap.fits;5.71373;26485.8;5.49644;0
20180922055420767_HFKVARY-R1_met.fits;5.6055;26477.1;12.6443;0.170667
20180922055439199_HFKVARY-R1_met.fits;6.58576;26499;14.7006;0.170667
20180922055355509_HFKVARY-R1_snap.fits;6.11342;26460.9;5.44256;0
20180922055455583_HFKVARY-R1_snap.fits;5.6152;26516.6;7.1904;0
20180922055605727_HFKVARY-R1_met.fits;6.22857;26512.2;15.9048;0.682667
20180922055616138_HFKVARY-R1_met.fits;5.51327;26526.9;34.8979;0.853333
20180922055633375_HFKVARY-R1_met.fits;4.65222;26513.7;28.5997;0.170667
20180922055648565_HFKVARY-R1_met.fits;4.9167;26513.7;24.5991;0.170667
20180922055555658_HFKVARY-R1_snap.fits;6.10589;26466.8;4.52753;0
20180922055655733_HFKVARY-R1_snap.fits;5.57923;26525.4;5.22696;0
20180922055755807_HFKVARY-R1_snap.fits;5.6636;26544.4;3.86882;0
20180922055859978_HFKVARY-R1_met.fits;5.2073;26518.1;10.7539;0.170667
20180922055907317_HFKVARY-R1_met.fits;4.6363;26525.4;15.0167;0.170667
20180922055855882_HFKVARY-R1_snap.fits;6.02003;26500.5;6.50834;0
20180922060004149_HFKVARY-R1_met.fits;4.91191;26499;10.594;0.170667
20180922060025311_HFKVARY-R1_met.fits;6.38688;26529.8;60.516;0.853333
20180922055955957_HFKVARY-R1_snap.fits;6.10617;26502;5.45376;0
20180922060058250_HFKVARY-R1_met.fits;5.35332;26504.9;11.442;0.170667
