#timestamp,LO_Frequency,Hit,StdDev 
1537574415.2,286047001.1,N
1537574435.0,286047000.6,N
1537574435.9,286047000.6,N
1537574455.8,286047002.4,N
1537574475.6,286046999.9,N
1537574495.4,286047000.1,N
1537574515.3,286047000.4,N
1537574535.1,286046998.3,N
1537574555.9,286047002.1,N
1537574575.7,286047002.5,N
1537574595.5,286047000.0,N
1537574615.4,286047002.6,N
1537574635.2,286047004.2,Y
1537574655.0,286047003.9,P
1537574656.0,286047003.9,N
1537574675.8,286047005.4,P
1537574695.6,286047005.8,Y
1537574715.5,286047002.2,P
1537574735.3,286047002.6,P
1537574755.1,286047002.1,P
1537574775.9,286046999.7,N
1537574795.7,286047002.8,N
1537574815.6,286047002.3,N
1537574835.4,286046999.7,N
1537574855.2,286047000.0,N
1537574875.1,286047000.5,N
1537574876.0,286047000.5,N
1537574895.8,286047000.2,N
1537574915.6,286046999.0,N
1537574935.5,286046996.7,N
1537574955.3,286046999.2,N
1537574975.2,286046998.9,N
1537574995.9,286047000.3,N
1537575015.7,286047000.2,N
1537575035.6,286047000.2,N
1537575055.4,286047000.9,N
1537575075.2,286046999.8,N
1537575095.1,286047001.0,N
1537575096.0,286047001.0,N
1537575115.8,286047000.3,N
1537575135.7,286047000.3,N
1537575155.5,286047002.1,N
1537575175.3,286047000.0,N
1537575195.2,286047001.9,N
1537575215.0,286047002.3,N
1537575215.9,286047002.3,N
1537575235.7,286047000.9,N
1537575255.6,286046998.7,N
1537575275.4,286047000.8,N
1537575295.3,286047000.6,N
1537575315.1,286047000.3,N
1537575316.0,286047000.3,N
1537575335.8,286047002.3,N
1537575355.7,286047002.8,N
1537575375.5,286047002.3,N
1537575395.3,286047002.4,N
1537575415.2,286047002.8,N
1537575435.0,286047000.3,N
1537575435.9,286047000.3,N
1537575455.8,286047000.0,N
1537575475.6,286047002.7,N
1537575495.4,286047001.5,N
1537575515.3,286047004.2,Y
1537575535.1,286047004.4,P
1537575555.8,286047004.2,N
1537575575.7,286047003.5,N
1537575595.5,286047001.7,N
1537575615.4,286047001.9,N
1537575635.2,286047003.2,N
1537575655.0,286047003.6,N
1537575655.9,286047003.6,Y
1537575675.8,286047002.7,P
1537575695.6,286047001.0,P
1537575715.5,286047000.7,N
1537575735.3,286046996.6,Y
1537575755.1,286046997.4,P
1537575775.9,286046997.8,N
1537575795.7,286046996.2,N
1537575815.5,286046996.4,N
1537575835.4,286046996.2,N
1537575885.2,286046999.6,E
1537575895.2,286046996.6,N
1537575915.0,286046999.1,P
1537575915.9,286046999.1,N
1537575935.7,286046998.1,N
1537575955.6,286046998.3,N
1537575975.4,286046999.3,N
1537575995.3,286046998.9,N
1537576015.1,286046997.1,Y
1537576016.0,286046997.1,P
1537576035.8,286046998.1,N
1537576055.7,286046999.9,N
1537576075.5,286047000.4,N
1537576095.4,286046999.9,N
1537576115.2,286046999.7,N
1537576135.0,286046999.9,N
1537576135.9,286046999.9,N
1537576155.8,286047000.6,N
1537576175.6,286047000.8,N
1537576195.4,286046999.9,N
1537576215.3,286046999.8,N
1537576235.1,286047001.7,N
1537576255.9,286047000.5,N
1537576275.7,286047000.5,N
1537576295.5,286047000.3,N
1537576315.4,286046998.7,N
1537576335.2,286047000.6,N
1537576355.0,286047000.3,N
1537576355.9,286047000.3,N
1537576375.8,286047002.3,N
1537576395.6,286047002.8,N
1537576415.5,286047000.2,N
1537576435.3,286046999.8,N
1537576455.1,286047001.1,N
1537576475.9,286047000.1,N
1537576495.7,286046998.6,N
1537576515.5,286047000.9,N
1537576535.4,286046999.3,N
1537576555.2,286046998.2,N
1537576575.1,286047000.3,N
1537576576.0,286047000.3,N
1537576595.8,286047002.4,N
1537576615.6,286046999.9,N
1537576635.5,286047002.5,N
1537576655.3,286047002.3,N
1537576675.1,286047003.9,Y
1537576695.9,286047001.9,P
1537576715.7,286047001.7,N
1537576735.6,286047002.4,P
1537576755.4,286046999.8,N
1537576775.2,286047001.0,N
1537576795.1,286047001.1,N
1537576796.0,286047001.1,N
1537576815.8,286047001.2,N
1537576835.6,286047000.6,N
1537576855.5,286047002.1,N
1537576875.3,286047001.4,N
1537576895.2,286047005.5,Y
1537576915.9,286047003.3,P
1537576935.7,286047005.4,P
1537576955.6,286047005.7,P
1537576975.4,286047005.1,N
1537576995.3,286047007.6,Y
1537577015.1,286047002.4,P
1537577016.0,286047002.4,N
1537577035.8,286047002.0,N
1537577055.7,286047002.6,Y
1537577075.5,286046999.2,P
1537577095.4,286046997.2,N
1537577115.2,286046997.2,N
1537577135.0,286046997.3,N
1537577135.9,286046997.3,N
1537577155.8,286046996.8,N
1537577175.6,286046995.7,N
1537577195.4,286046995.3,N
1537577215.3,286046997.5,N
1537577235.1,286046995.1,N
1537577255.9,286046995.6,N
1537577275.7,286046995.4,N
1537577295.5,286046996.6,N
1537577315.4,286046999.6,N
1537577365.2,286046997.6,E
1537577375.2,286046999.6,N
1537577395.9,286047000.9,P
1537577415.7,286046998.5,N
1537577435.6,286047001.2,N
1537577455.4,286047000.6,N
1537577475.2,286047000.7,N
1537577495.1,286046999.7,N
1537577496.0,286046999.7,N
1537577515.8,286047000.3,N
1537577535.7,286046999.7,N
1537577555.5,286047002.0,N
1537577575.3,286047004.3,Y
1537577595.2,286047003.5,P
1537577615.0,286047007.1,P
1537577615.9,286047007.1,N
1537577635.8,286047008.7,Y
1537577655.6,286047002.0,P
1537577675.4,286047002.1,N
1537577695.3,286047001.8,N
1537577715.1,286047002.0,N
1537577735.8,286047001.9,N
1537577755.7,286047004.0,Y
1537577775.5,286046995.2,P
1537577795.4,286046993.6,N
1537577815.2,286046994.2,N
1537577835.0,286046995.8,N
1537577835.9,286046995.8,N
1537577855.8,286046995.4,N
1537577875.6,286046996.8,N
1537577895.5,286046995.0,N
1537577915.3,286046997.2,N
1537577935.1,286046994.9,N
1537577955.9,286046997.0,N
1537577975.7,286046998.1,N
1537577995.5,286046998.2,N
