# file name; noise; peak f.; mag.; duration
20201117230016371_HFN-R2_snap.fits;7.36878;26525.4;6.8445;0
20201117230116446_HFN-R2_snap.fits;10.4971;26525.4;8.25957;0
20201117230239390_HFN-R2_met.fits;9.61099;26519.5;28.5172;0.170667
20201117230216520_HFN-R2_snap.fits;8.36352;26544.4;8.3369;0
20201117230409502_HFN-R2_met.fits;9.09569;26485.8;30.5073;0.341333
20201117230412403_HFN-R2_met.fits;7.37947;26513.7;16.8877;0.170667
20201117230316595_HFN-R2_snap.fits;8.32866;26465.3;7.9571;0
20201117230416670_HFN-R2_snap.fits;9.65321;26460.9;6.40289;0
20201117230524254_HFN-R2_met.fits;8.591;26502;24.2544;0.170667
20201117230516744_HFN-R2_snap.fits;9.08946;26465.3;8.44094;0
20201117230618184_HFN-R2_met.fits;8.97744;26516.6;121.816;2.048
20201117230712456_HFN-R2_met.fits;9.14288;26519.5;42.9207;0.170667
20201117230616819_HFN-R2_snap.fits;7.94776;26541.5;7.5794;0
20201117230802803_HFN-R2_met.fits;9.22279;26504.9;144.81;0.341333
20201117230716894_HFN-R2_snap.fits;7.39298;26526.9;8.66611;0
20201117230814579_HFN-R2_met.fits;8.51447;26487.3;24.78;0.341333
20201117230847176_HFN-R2_met.fits;8.45745;26471.2;16.9719;0.170667
20201117230816968_HFN-R2_snap.fits;9.09558;26472.7;7.43441;0
20201117230959880_HFN-R2_met.fits;8.46351;26503.4;21.6956;0.170667
20201117230917043_HFN-R2_snap.fits;9.98534;26474.1;8.23402;0
20201117231042547_HFN-R2_met.fits;7.71889;26487.3;16.3806;0.170667
20201117231017118_HFN-R2_snap.fits;9.5078;26547.4;10.6292;0
20201117231117534_HFN-R2_met.fits;7.6846;26509.3;22.4466;0.341333
20201117231117192_HFN-R2_snap.fits;9.10287;26515.1;6.1516;0
20201117231245768_HFN-R2_met.fits;7.67236;26509.3;26.2866;0.170667
20201117231300616_HFN-R2_met.fits;9.80059;26496.1;36.7093;0.170667
20201117231217267_HFN-R2_snap.fits;8.56155;26532.7;6.52991;0
20201117231317342_HFN-R2_snap.fits;9.01485;26491.7;6.75166;0
20201117231417416_HFN-R2_snap.fits;7.38214;26449.2;7.50656;0
20201117231517491_HFN-R2_snap.fits;8.87046;26531.2;7.4662;0
20201117231617566_HFN-R2_snap.fits;8.55239;26537.1;7.40016;0
20201117231717640_HFN-R2_snap.fits;9.22884;26477.1;7.76058;0
20201117231817715_HFN-R2_snap.fits;10.071;26510.7;6.73291;0
20201117231926835_HFN-R2_met.fits;9.25632;26503.4;19.8266;0.170667
20201117231952606_HFN-R2_met.fits;6.93692;26504.9;17.6712;0.170667
20201117232006600_HFN-R2_met.fits;12.3759;26518.1;153.927;0.341333
20201117231917790_HFN-R2_snap.fits;8.92026;26499;5.46962;0
20201117232026568_HFN-R2_met.fits;8.65535;26482.9;32.5955;0.170667
20201117232017864_HFN-R2_snap.fits;7.51375;26513.7;7.20533;0
20201117232134494_HFN-R2_met.fits;9.43932;26506.3;61.9544;0.341333
20201117232117939_HFN-R2_snap.fits;8.9714;26466.8;8.26087;0
20201117232308531_HFN-R2_met.fits;9.66727;26493.2;19.4887;0.170667
20201117232218014_HFN-R2_snap.fits;8.7158;26482.9;7.57765;0
20201117232317235_HFN-R2_met.fits;7.5944;26485.8;17.0081;1.36533
20201117232318088_HFN-R2_snap.fits;9.05086;26491.7;7.66883;0
20201117232418163_HFN-R2_snap.fits;8.24724;26502;6.08128;0
20201117232536499_HFN-R2_met.fits;8.62383;26502;45.8901;0.170667
20201117232607048_HFN-R2_met.fits;10.4873;26487.3;38.1091;0.341333
20201117232518238_HFN-R2_snap.fits;8.12145;26503.4;8.14817;0
20201117232618312_HFN-R2_snap.fits;9.81835;26477.1;6.54316;0
20201117232751155_HFN-R2_met.fits;8.55502;26497.6;19.3243;0.170667
20201117232718387_HFN-R2_snap.fits;8.10895;26529.8;6.92388;0
20201117232819827_HFN-R2_met.fits;9.86039;26503.4;39.9366;0.170667
20201117232822899_HFN-R2_met.fits;9.7931;26496.1;25.2491;0.170667
20201117232818462_HFN-R2_snap.fits;8.19443;26477.1;8.28316;0
20201117232918536_HFN-R2_snap.fits;9.01461;26502;7.03734;0
20201117233034654_HFN-R2_met.fits;7.52762;26506.3;17.4866;0.170667
20201117233018611_HFN-R2_snap.fits;8.14075;26525.4;8.64945;0
20201117233209715_HFN-R2_met.fits;8.81675;26502;19.2728;0.341333
20201117233118686_HFN-R2_snap.fits;9.59747;26543;9.57969;0
20201117233218760_HFN-R2_snap.fits;7.59746;26543;6.53649;0
20201117233336243_HFN-R2_met.fits;7.63217;26499;20.6373;0.170667
20201117233347848_HFN-R2_met.fits;8.65501;26502;48.0972;0.341333
20201117233318835_HFN-R2_snap.fits;8.70383;26528.3;7.81245;0
20201117233418910_HFN-R2_snap.fits;8.29171;26502;7.92642;0
20201117233549192_HFN-R2_met.fits;8.16684;26499;17.3843;0.170667
20201117233518984_HFN-R2_snap.fits;9.86872;26488.8;7.3826;0
20201117233619059_HFN-R2_snap.fits;8.94744;26456.5;7.42134;0
20201117233802995_HFN-R2_met.fits;6.73248;26497.6;14.5072;0.170667
20201117233719134_HFN-R2_snap.fits;8.08199;26534.2;8.17279;0
20201117233819208_HFN-R2_snap.fits;8.80343;26465.3;7.79843;0
20201117233956318_HFN-R2_met.fits;8.26945;26491.7;16.5502;0.170667
20201117233919283_HFN-R2_snap.fits;7.97698;26474.1;8.53422;0
20201117234110728_HFN-R2_met.fits;10.056;26515.1;27.5163;0.341333
20201117234019358_HFN-R2_snap.fits;8.77597;26540;9.71699;0
20201117234119432_HFN-R2_snap.fits;8.4796;26482.9;6.0933;0
20201117234219507_HFN-R2_snap.fits;9.54399;26525.4;7.14663;0
20201117234319582_HFN-R2_snap.fits;10.1162;26525.4;7.7852;0
20201117234436552_HFN-R2_met.fits;8.21559;26502;18.0075;0.341333
20201117234501640_HFN-R2_met.fits;7.64076;26521;16.9527;0.170667
20201117234419656_HFN-R2_snap.fits;9.41944;26482.9;7.41755;0
20201117234519731_HFN-R2_snap.fits;8.931;26478.5;9.86322;0
20201117234629363_HFN-R2_met.fits;7.77229;26510.7;15.7785;0.170667
20201117234619806_HFN-R2_snap.fits;9.09022;26496.1;7.85977;0
20201117234719880_HFN-R2_snap.fits;9.03139;26487.3;8.33383;0
20201117234819955_HFN-R2_snap.fits;8.70354;26540;9.40544;0
20201117234920030_HFN-R2_snap.fits;9.11058;26506.3;7.54489;0
20201117235114888_HFN-R2_met.fits;8.8418;26502;31.812;0.170667
20201117235020104_HFN-R2_snap.fits;10.2138;26512.2;6.57473;0
20201117235120179_HFN-R2_snap.fits;9.03496;26519.5;8.1641;0
20201117235220254_HFN-R2_snap.fits;9.16631;26462.4;8.03089;0
20201117235320328_HFN-R2_snap.fits;7.75328;26502;5.94525;0
20201117235420403_HFN-R2_snap.fits;9.48515;26502;8.72776;0
20201117235544712_HFN-R2_met.fits;8.75621;26503.4;29.785;0.341333
20201117235520478_HFN-R2_snap.fits;7.31799;26491.7;8.06316;0
20201117235640691_HFN-R2_met.fits;9.38311;26509.3;26.3253;0.341333
20201117235706291_HFN-R2_met.fits;8.80052;26509.3;25.4882;0.170667
20201117235620552_HFN-R2_snap.fits;8.89312;26529.8;7.2974;0
20201117235720627_HFN-R2_snap.fits;10.4159;26480;8.27154;0
20201117235820702_HFN-R2_snap.fits;9.33979;26469.7;8.50368;0
20201117235920776_HFN-R2_snap.fits;8.46339;26529.8;6.39057;0
