# file name; noise; peak f.; mag.; duration
20201117050022088_HFN-R2_met.fits;8.6271;26477.1;25.3819;0.170667
20201117050055880_HFN-R2_snap.fits;8.45712;26509.3;7.80545;0
20201117050237768_HFN-R2_met.fits;9.22226;26499;18.7122;0.341333
20201117050155955_HFN-R2_snap.fits;10.1064;26450.7;8.56147;0
20201117050256030_HFN-R2_snap.fits;9.64798;26449.2;8.31043;0
20201117050415902_HFN-R2_met.fits;9.9573;26472.7;127.938;0.341333
20201117050436382_HFN-R2_met.fits;7.41617;26512.2;30.6389;0.170667
20201117050356104_HFN-R2_snap.fits;7.78565;26460.9;7.34463;0
20201117050526387_HFN-R2_met.fits;7.55609;26507.8;17.9762;1.36533
20201117050456179_HFN-R2_snap.fits;6.66562;26490.2;5.63648;0
20201117050556254_HFN-R2_snap.fits;9.65156;26537.1;9.33022;0
20201117050702814_HFN-R2_met.fits;9.67862;26496.1;28.6719;0.170667
20201117050741726_HFN-R2_met.fits;9.53208;26502;23.9394;0.341333
20201117050656328_HFN-R2_snap.fits;8.32408;26518.1;4.97663;0
20201117050837363_HFN-R2_met.fits;8.10161;26503.4;24.8492;0.341333
20201117050756403_HFN-R2_snap.fits;9.97046;26474.1;6.86371;0
20201117050856478_HFN-R2_snap.fits;9.05567;26499;9.77205;0
20201117050956552_HFN-R2_snap.fits;7.70074;26475.6;8.03397;0
20201117051109939_HFN-R2_met.fits;9.5613;26521;66.1356;0.682667
20201117051056627_HFN-R2_snap.fits;9.24278;26484.4;8.14438;0
20201117051208307_HFN-R2_met.fits;10.3722;26497.6;90.3228;3.072
20201117051156702_HFN-R2_snap.fits;8.65231;26544.4;7.9675;0
20201117051339272_HFN-R2_met.fits;9.24249;26497.6;108.987;0.512
20201117051341662_HFN-R2_met.fits;7.92998;26484.4;34.3226;0.170667
20201117051349854_HFN-R2_met.fits;8.51859;26485.8;21.042;0.170667
20201117051256776_HFN-R2_snap.fits;7.45322;26474.1;8.87865;0
20201117051410675_HFN-R2_met.fits;8.35197;26510.7;24.0161;0.341333
20201117051356851_HFN-R2_snap.fits;7.65494;26538.6;6.93091;0
20201117051508190_HFN-R2_met.fits;7.73858;26499;38.1489;0.170667
20201117051522526_HFN-R2_met.fits;9.69308;26469.7;50.716;0.341333
20201117051543688_HFN-R2_met.fits;8.06718;26497.6;105.392;0.341333
20201117051547272_HFN-R2_met.fits;8.26427;26477.1;31.6939;0.341333
20201117051456926_HFN-R2_snap.fits;9.47698;26540;8.21764;0
20201117051626867_HFN-R2_met.fits;11.1836;26500.5;27.4317;0.170667
20201117051557000_HFN-R2_snap.fits;8.61472;26474.1;6.83173;0
20201117051730696_HFN-R2_met.fits;7.12286;26499;45.3917;0.341333
20201117051657075_HFN-R2_snap.fits;8.49058;26468.3;6.49246;0
20201117051757150_HFN-R2_snap.fits;8.60536;26477.1;7.75442;0
20201117051933576_HFN-R2_met.fits;9.6523;26547.4;30.6215;1.024
20201117051857224_HFN-R2_snap.fits;8.93336;26540;5.62797;0
20201117052001395_HFN-R2_met.fits;8.28799;26499;19.4669;0.170667
20201117052016755_HFN-R2_met.fits;9.99899;26507.8;22.3581;0.170667
20201117051957299_HFN-R2_snap.fits;9.2858;26525.4;7.09872;0
20201117052057374_HFN-R2_snap.fits;8.52658;26466.8;6.34973;0
20201117052153352_HFN-R2_met.fits;7.79182;26507.8;34.6025;2.38933
20201117052157448_HFN-R2_snap.fits;9.3439;26491.7;7.38869;0
20201117052347358_HFN-R2_met.fits;8.6281;26503.4;28.2311;0.170667
20201117052257523_HFN-R2_snap.fits;7.83573;26491.7;10.509;0
20201117052357598_HFN-R2_snap.fits;7.46071;26534.2;6.17155;0
20201117052521224_HFN-R2_met.fits;7.42701;26497.6;22.3029;0.512
20201117052457672_HFN-R2_snap.fits;7.76463;26509.3;8.2591;0
20201117052629150_HFN-R2_met.fits;7.58405;26500.5;17.2779;0.170667
20201117052557747_HFN-R2_snap.fits;7.44168;26485.8;6.47683;0
20201117052656798_HFN-R2_met.fits;7.84724;26510.7;24.0149;0.341333
20201117052725299_HFN-R2_met.fits;9.55117;26509.3;19.9006;0.170667
20201117052657822_HFN-R2_snap.fits;8.48948;26516.6;4.45774;0
20201117052820083_HFN-R2_met.fits;9.02587;26503.4;19.7276;0.170667
20201117052757896_HFN-R2_snap.fits;8.54838;26493.2;7.3254;0
20201117052857971_HFN-R2_snap.fits;6.96961;26528.3;8.99353;0
20201117052958046_HFN-R2_snap.fits;7.50795;26453.6;6.68313;0
20201117053058120_HFN-R2_snap.fits;8.36842;26502;6.54761;0
20201117053220894_HFN-R2_met.fits;8.91727;26504.9;45.2933;0.341333
20201117053158195_HFN-R2_snap.fits;8.75775;26518.1;7.62078;0
20201117053348275_HFN-R2_met.fits;7.67755;26507.8;41.5899;0.170667
20201117053258270_HFN-R2_snap.fits;7.80907;26521;6.83009;0
20201117053358344_HFN-R2_met.fits;7.13803;26499;16.114;0.170667
20201117053433672_HFN-R2_met.fits;7.87139;26516.6;16.2266;0.341333
20201117053443912_HFN-R2_met.fits;9.00959;26512.2;34.2082;0.512
20201117053358344_HFN-R2_snap.fits;8.761;26485.8;6.74858;0
20201117053517363_HFN-R2_met.fits;8.7552;26478.5;37.3232;0.341333
20201117053528627_HFN-R2_met.fits;7.67164;26506.3;32.7385;0.853333
20201117053458419_HFN-R2_snap.fits;6.83312;26456.5;7.26264;0
20201117053627507_HFN-R2_met.fits;7.53448;26478.5;24.6633;0.512
20201117053637235_HFN-R2_met.fits;7.55402;26504.9;16.9743;0.170667
20201117053558494_HFN-R2_snap.fits;8.8036;26537.1;7.07283;0
20201117053711198_HFN-R2_met.fits;8.57649;26503.4;17.8638;0.170667
20201117053716830_HFN-R2_met.fits;8.23516;26455.1;25.3365;0.170667
20201117053658568_HFN-R2_snap.fits;8.91143;26465.3;7.3923;0
20201117053759496_HFN-R2_met.fits;8.72586;26497.6;20.1338;0.170667
20201117053758643_HFN-R2_snap.fits;7.30458;26506.3;7.44052;0
20201117053858718_HFN-R2_snap.fits;8.2953;26458;6.09032;0
20201117053958792_HFN-R2_snap.fits;9.96847;26496.1;15.1991;0
20201117054128563_HFN-R2_met.fits;7.12869;26528.3;96.9982;0.341333
20201117054141192_HFN-R2_met.fits;8.50978;26504.9;23.7303;0.170667
20201117054058867_HFN-R2_snap.fits;8.50247;26531.2;8.47385;0
20201117054158942_HFN-R2_snap.fits;9.44121;26543;7.17432;0
20201117054332979_HFN-R2_met.fits;8.44629;26529.8;52.4931;0.341333
20201117054259016_HFN-R2_snap.fits;8.441;26515.1;6.01391;0
20201117054359091_HFN-R2_snap.fits;9.20066;26482.9;7.34559;0
20201117054532958_HFN-R2_met.fits;9.03292;26500.5;25.5474;0.170667
20201117054459166_HFN-R2_snap.fits;7.58663;26504.9;7.04907;0
20201117054559240_HFN-R2_snap.fits;8.87259;26487.3;6.88736;0
20201117054707678_HFN-R2_met.fits;7.68098;26500.5;16.5483;6.82667
20201117054659315_HFN-R2_snap.fits;8.23712;26529.8;5.93394;0
20201117054759390_HFN-R2_snap.fits;7.44717;26509.3;6.47943;0
20201117054905096_HFN-R2_met.fits;8.45917;26504.9;22.1884;0.341333
20201117054942131_HFN-R2_met.fits;7.81155;26515.1;16.2556;0.170667
20201117054944179_HFN-R2_met.fits;7.67277;26499;38.9472;0.170667
20201117054859464_HFN-R2_snap.fits;8.02529;26531.2;8.68002;0
20201117055018312_HFN-R2_met.fits;8.25527;26515.1;24.376;0.341333
20201117054959539_HFN-R2_snap.fits;7.86684;26497.6;20.6299;0
20201117055051592_HFN-R2_met.fits;7.15591;26507.8;17.323;7.68
20201117055059614_HFN-R2_snap.fits;7.20217;26482.9;8.40595;0
20201117055159688_HFN-R2_snap.fits;9.27095;26535.6;11.9592;0
20201117055334920_HFN-R2_met.fits;6.7217;26535.6;46.4626;0.341333
20201117055259763_HFN-R2_snap.fits;8.09668;26526.9;7.86332;0
20201117055359838_HFN-R2_snap.fits;8.7361;26459.5;6.37467;0
20201117055457523_HFN-R2_met.fits;8.6059;26504.9;23.6358;0.170667
20201117055459912_HFN-R2_snap.fits;6.65529;26496.1;5.82293;0
20201117055604766_HFN-R2_met.fits;7.3608;26496.1;15.5564;0.170667
20201117055634803_HFN-R2_met.fits;6.81034;26484.4;43.4038;0.512
20201117055559987_HFN-R2_snap.fits;7.18933;26491.7;6.29091;0
20201117055737950_HFN-R2_met.fits;7.6534;26503.4;21.5517;0.341333
20201117055700062_HFN-R2_snap.fits;7.9602;26543;7.57074;0
20201117055841438_HFN-R2_met.fits;7.65137;26506.3;18.8885;0.512
20201117055800136_HFN-R2_snap.fits;9.23707;26499;9.10603;0
20201117055908915_HFN-R2_met.fits;8.01699;26471.2;26.5793;0.170667
20201117055915400_HFN-R2_met.fits;8.46072;26500.5;41.2624;0.341333
20201117055900211_HFN-R2_snap.fits;7.92859;26452.1;8.15227;0
