# file name; noise; peak f.; mag.; duration
20201117210007411_HFN-R2_snap.fits;8.07647;26506.3;7.93859;0
20201117210107486_HFN-R2_snap.fits;9.2668;26519.5;7.86628;0
20201117210226163_HFN-R2_met.fits;8.38892;26487.3;18.2868;0.170667
20201117210207560_HFN-R2_snap.fits;7.67908;26504.9;6.88455;0
20201117210307635_HFN-R2_snap.fits;9.47089;26469.7;7.07953;0
20201117210427166_HFN-R2_met.fits;8.60738;26478.5;82.8882;0.341333
20201117210432798_HFN-R2_met.fits;8.1902;26500.5;17.4052;0.170667
20201117210407710_HFN-R2_snap.fits;8.54727;26531.2;9.9928;0
20201117210507784_HFN-R2_snap.fits;9.47002;26525.4;7.53317;0
20201117210607859_HFN-R2_snap.fits;8.19556;26547.4;7.70176;0
20201117210707934_HFN-R2_snap.fits;7.69087;26485.8;8.67599;0
20201117210808008_HFN-R2_snap.fits;7.90862;26545.9;7.9859;0
20201117211003208_HFN-R2_met.fits;8.50059;26504.9;19.2779;0.170667
20201117210908083_HFN-R2_snap.fits;8.29079;26516.6;8.15466;0
20201117211008158_HFN-R2_snap.fits;7.09265;26471.2;7.60416;0
20201117211137246_HFN-R2_met.fits;8.31133;26481.4;80.9383;0.341333
20201117211205406_HFN-R2_met.fits;8.83209;26494.6;52.2085;0.341333
20201117211108232_HFN-R2_snap.fits;8.27286;26494.6;7.25747;0
20201117211240734_HFN-R2_met.fits;8.26644;26493.2;23.5573;0.170667
20201117211208307_HFN-R2_snap.fits;8.89607;26460.9;9.14561;0
20201117211308382_HFN-R2_snap.fits;8.88952;26537.1;6.81313;0
20201117211425182_HFN-R2_met.fits;8.54317;26512.2;20.4186;0.170667
20201117211444638_HFN-R2_met.fits;7.68051;26540;28.4683;1.19467
20201117211408456_HFN-R2_snap.fits;10.4809;26547.4;9.30948;0
20201117211508531_HFN-R2_snap.fits;8.40186;26543;6.37406;0
20201117211608606_HFN-R2_snap.fits;7.9551;26535.6;8.24888;0
20201117211745032_HFN-R2_met.fits;9.12224;26494.6;53.6519;0.170667
20201117211708680_HFN-R2_snap.fits;8.32338;26490.2;9.19688;0
20201117211808755_HFN-R2_snap.fits;7.75584;26503.4;10.4387;0
20201117211908830_HFN-R2_snap.fits;9.04093;26515.1;9.47647;0
20201117212035528_HFN-R2_met.fits;8.18757;26463.9;16.8978;0.170667
20201117212008904_HFN-R2_snap.fits;9.25792;26528.3;7.75202;0
20201117212108979_HFN-R2_snap.fits;8.97975;26537.1;8.43695;0
20201117212209054_HFN-R2_snap.fits;8.43041;26515.1;9.03115;0
20201117212339678_HFN-R2_met.fits;7.58289;26490.2;17.1713;0.170667
20201117212309128_HFN-R2_snap.fits;9.59679;26499;6.73411;0
20201117212409203_HFN-R2_met.fits;9.40047;26487.3;20.8722;0.512
20201117212502792_HFN-R2_met.fits;8.44672;26510.7;22.5088;0.170667
20201117212409203_HFN-R2_snap.fits;9.28459;26537.1;9.62626;0
20201117212556552_HFN-R2_met.fits;9.51126;26499;19.9493;0.170667
20201117212509278_HFN-R2_snap.fits;9.47098;26518.1;8.13205;0
20201117212609352_HFN-R2_snap.fits;8.31646;26506.3;7.9357;0
20201117212735368_HFN-R2_met.fits;8.83517;26497.6;19.3057;0.170667
20201117212709427_HFN-R2_snap.fits;8.78286;26545.9;11.8276;0
20201117212810867_HFN-R2_met.fits;7.73137;26499;25.0011;0.170667
20201117212830835_HFN-R2_met.fits;9.07906;26482.9;121.089;0.341333
20201117212809502_HFN-R2_snap.fits;8.13551;26491.7;6.6853;0
20201117212909576_HFN-R2_snap.fits;9.09377;26466.8;9.61971;0
20201117213009651_HFN-R2_snap.fits;9.29251;26465.3;7.17363;0
20201117213109726_HFN-R2_snap.fits;9.06859;26504.9;14.6908;0
20201117213209800_HFN-R2_snap.fits;8.55705;26545.9;9.15631;0
20201117213338718_HFN-R2_met.fits;9.04397;26469.7;27.4162;0.170667
20201117213309875_HFN-R2_snap.fits;8.80022;26531.2;8.47912;0
20201117213421214_HFN-R2_met.fits;8.70323;26485.8;40.4712;0.341333
20201117213409950_HFN-R2_snap.fits;8.45838;26481.4;7.07601;0
20201117213552520_HFN-R2_met.fits;7.9153;26477.1;22.8625;0.170667
20201117213510024_HFN-R2_snap.fits;8.17048;26475.6;7.8559;0
20201117213610099_HFN-R2_snap.fits;8.68727;26455.1;5.25033;0
20201117213758302_HFN-R2_met.fits;9.82373;26477.1;24.2693;0.341333
20201117213803080_HFN-R2_met.fits;9.62043;26494.6;39.9721;0.512
20201117213710174_HFN-R2_snap.fits;7.42309;26543;6.94569;0
20201117213831582_HFN-R2_met.fits;9.15015;26515.1;62.4686;0.341333
20201117213810248_HFN-R2_snap.fits;8.95883;26540;6.49486;0
20201117213948382_HFN-R2_met.fits;10.443;26494.6;26.7478;0.341333
20201117213910323_HFN-R2_snap.fits;8.55202;26516.6;8.43786;0
20201117214041118_HFN-R2_met.fits;8.26426;26481.4;17.6375;0.170667
20201117214010398_HFN-R2_snap.fits;9.12747;26449.2;8.5466;0
20201117214207475_HFN-R2_met.fits;8.2243;26481.4;29.7825;0.512
20201117214110472_HFN-R2_snap.fits;9.177;26491.7;6.47124;0
20201117214305331_HFN-R2_met.fits;8.64675;26502;19.7957;0.170667
20201117214210547_HFN-R2_snap.fits;9.09384;26490.2;8.68003;0
20201117214310622_HFN-R2_snap.fits;7.49264;26488.8;7.22061;0
20201117214433224_HFN-R2_met.fits;9.51471;26500.5;98.4018;0.512
20201117214410696_HFN-R2_snap.fits;8.43638;26494.6;7.5512;0
20201117214510771_HFN-R2_snap.fits;8.83218;26458;7.27691;0
20201117214610846_HFN-R2_snap.fits;8.99804;26502;6.50116;0
20201117214742664_HFN-R2_met.fits;8.40588;26499;19.9796;0.170667
20201117214710920_HFN-R2_snap.fits;8.77008;26531.2;6.85226;0
20201117214810995_HFN-R2_snap.fits;8.01226;26537.1;8.1013;0
20201117214911070_HFN-R2_snap.fits;8.63645;26459.5;7.74782;0
20201117215011144_HFN-R2_snap.fits;7.86039;26471.2;9.72577;0
20201117215111219_HFN-R2_snap.fits;8.70132;26491.7;7.05548;0
20201117215306760_HFN-R2_met.fits;9.54554;26485.8;24.1966;0.341333
20201117215211294_HFN-R2_snap.fits;8.77623;26487.3;7.72425;0
20201117215339016_HFN-R2_met.fits;8.33586;26493.2;18.4208;0.170667
20201117215311368_HFN-R2_snap.fits;7.64016;26509.3;8.46906;0
20201117215411443_HFN-R2_snap.fits;7.80384;26544.4;8.97727;0
20201117215601182_HFN-R2_met.fits;8.78198;26518.1;18.9227;0.170667
20201117215511518_HFN-R2_snap.fits;8.86306;26466.8;7.74309;0
20201117215611592_HFN-R2_snap.fits;9.1174;26544.4;7.49987;0
20201117215711667_HFN-R2_snap.fits;10.3185;26507.8;6.77585;0
20201117215811742_HFN-R2_snap.fits;8.34797;26518.1;9.70679;0
20201117215931272_HFN-R2_met.fits;7.99202;26490.2;16.8638;0.170667
20201117215911816_HFN-R2_snap.fits;7.94606;26504.9;7.50476;0
