# file name; noise; peak f.; mag.; duration
20201117075950131_HFN-R2_met.fits;8.40224;26515.1;58.6083;0.341333
20201117080023923_HFN-R2_met.fits;7.27702;26478.5;16.348;0.170667
20201117080009246_HFN-R2_snap.fits;8.3772;26494.6;5.3173;0
20201117080114952_HFN-R2_met.fits;8.56438;26521;26.1617;0.170667
20201117080139699_HFN-R2_met.fits;8.51864;26523.9;17.395;0.170667
20201117080109320_HFN-R2_snap.fits;8.06945;26502;7.54137;0
20201117080209395_HFN-R2_snap.fits;9.35677;26515.1;8.12194;0
20201117080340531_HFN-R2_met.fits;9.92656;26496.1;21.9805;0.512
20201117080405278_HFN-R2_met.fits;8.12402;26500.5;33.9311;0.341333
20201117080309470_HFN-R2_snap.fits;8.29872;26541.5;5.59648;0
20201117080451528_HFN-R2_met.fits;7.58823;26491.7;178.82;0.341333
20201117080409544_HFN-R2_snap.fits;9.26297;26460.9;5.72936;0
20201117080547848_HFN-R2_met.fits;8.14274;26507.8;21.1096;0.341333
20201117080603550_HFN-R2_met.fits;7.54442;26504.9;39.1219;0.341333
20201117080509619_HFN-R2_snap.fits;7.53706;26509.3;6.11312;0
20201117080622323_HFN-R2_met.fits;8.45405;26507.8;27.903;0.170667
20201117080609694_HFN-R2_snap.fits;7.39647;26537.1;6.58386;0
20201117080723592_HFN-R2_met.fits;8.10903;26468.3;28.2839;0.341333
20201117080729395_HFN-R2_met.fits;7.86486;26526.9;24.6867;0.341333
20201117080709768_HFN-R2_snap.fits;8.67139;26534.2;7.88128;0
20201117080809843_HFN-R2_snap.fits;8.36815;26487.3;7.72325;0
20201117080919304_HFN-R2_met.fits;7.51406;26522.5;20.9583;0.170667
20201117080939614_HFN-R2_met.fits;9.77746;26485.8;37.1842;0.512
20201117080909918_HFN-R2_snap.fits;8.94701;26512.2;7.54255;0
20201117081009992_HFN-R2_snap.fits;7.49075;26512.2;6.04035;0
20201117081148808_HFN-R2_met.fits;8.76215;26529.8;42.1368;0.341333
20201117081110067_HFN-R2_snap.fits;8.91872;26537.1;8.9868;0
20201117081210142_HFN-R2_snap.fits;9.15588;26519.5;7.38866;0
20201117081310216_HFN-R2_snap.fits;7.49466;26459.5;7.13772;0
20201117081410291_HFN-R2_snap.fits;8.84982;26499;6.09983;0
20201117081510366_HFN-R2_snap.fits;9.53385;26525.4;9.14467;0
20201117081610440_HFN-R2_snap.fits;8.83793;26525.4;8.76455;0
20201117081716830_HFN-R2_met.fits;7.84501;26481.4;16.9749;0.341333
20201117081710515_HFN-R2_snap.fits;8.93101;26516.6;6.79839;0
20201117081810590_HFN-R2_met.fits;8.78521;26512.2;19.2805;0.170667
20201117081818270_HFN-R2_met.fits;9.18493;26496.1;22.8611;0.170667
20201117081810590_HFN-R2_snap.fits;7.93308;26523.9;7.55405;0
20201117081946163_HFN-R2_met.fits;9.1077;26493.2;18.2759;0.170667
20201117081910664_HFN-R2_snap.fits;9.2625;26543;8.59912;0
20201117082032926_HFN-R2_met.fits;8.53663;26507.8;23.6394;0.341333
20201117082010739_HFN-R2_snap.fits;8.07016;26487.3;6.52954;0
20201117082113203_HFN-R2_met.fits;8.19089;26513.7;25.1037;0.170667
20201117082133512_HFN-R2_met.fits;7.3287;26509.3;30.3121;0.341333
20201117082110814_HFN-R2_snap.fits;8.16446;26449.2;9.023;0
20201117082210888_HFN-R2_snap.fits;8.4248;26535.6;8.20515;0
20201117082352776_HFN-R2_met.fits;8.52841;26506.3;18.1049;0.170667
20201117082310963_HFN-R2_snap.fits;8.17017;26475.6;8.85943;0
20201117082410867_HFN-R2_met.fits;6.67008;26491.7;15.1654;0.170667
20201117082411038_HFN-R2_snap.fits;8.71127;26456.5;7.82138;0
20201117082512819_HFN-R2_met.fits;8.53889;26532.7;35.8955;0.170667
20201117082511112_HFN-R2_snap.fits;10.0499;26538.6;6.50875;0
20201117082611187_HFN-R2_snap.fits;7.90054;26513.7;8.86432;0
20201117082711262_HFN-R2_snap.fits;8.94856;26499;8.88898;0
20201117082824819_HFN-R2_met.fits;9.96635;26510.7;40.3236;1.70667
20201117082811336_HFN-R2_snap.fits;8.05204;26509.3;6.11209;0
20201117082917896_HFN-R2_met.fits;8.57095;26490.2;17.6559;0.170667
20201117082941960_HFN-R2_met.fits;9.08293;26522.5;26.128;0.170667
20201117082911411_HFN-R2_snap.fits;9.14085;26475.6;9.45261;0
20201117083015752_HFN-R2_met.fits;8.26827;26497.6;20.6482;0.512
20201117083011486_HFN-R2_snap.fits;8.02733;26525.4;7.76635;0
20201117083111560_HFN-R2_snap.fits;8.08339;26458;6.82596;0
20201117083242867_HFN-R2_met.fits;9.1843;26507.8;24.434;1.19467
20201117083250035_HFN-R2_met.fits;9.65228;26497.6;30.4013;0.170667
20201117083211635_HFN-R2_snap.fits;9.26071;26474.1;8.0383;0
20201117083312222_HFN-R2_met.fits;9.47521;26482.9;52.6532;0.341333
20201117083311710_HFN-R2_snap.fits;7.49039;26450.7;7.5836;0
20201117083411784_HFN-R2_snap.fits;9.00885;26506.3;6.52748;0
20201117083520051_HFN-R2_met.fits;8.25898;26496.1;17.2782;0.341333
20201117083511859_HFN-R2_snap.fits;8.62017;26490.2;7.60043;0
20201117083611934_HFN-R2_snap.fits;9.66942;26532.7;8.19249;0
20201117083716275_HFN-R2_met.fits;7.50192;26503.4;15.3707;0.341333
20201117083712008_HFN-R2_snap.fits;9.42402;26507.8;8.81359;0
20201117083812083_HFN-R2_snap.fits;8.70176;26523.9;8.55817;0
20201117084005064_HFN-R2_met.fits;10.41;26516.6;22.8418;0.341333
20201117083912158_HFN-R2_snap.fits;7.20481;26503.4;8.26115;0
20201117084010867_HFN-R2_met.fits;9.44989;26522.5;19.9941;0.170667
20201117084106334_HFN-R2_met.fits;10.2895;26490.2;45.5489;0.341333
20201117084012232_HFN-R2_snap.fits;8.96007;26547.4;8.52429;0
20201117084209139_HFN-R2_met.fits;8.98865;26506.3;19.9256;0.170667
20201117084112307_HFN-R2_snap.fits;8.06567;26509.3;19.5646;0
20201117084211870_HFN-R2_met.fits;6.75629;26493.2;19.5646;0.341333
20201117084235592_HFN-R2_met.fits;7.93178;26484.4;81.3684;0.341333
20201117084212382_HFN-R2_snap.fits;8.36847;26493.2;6.76748;0
20201117084359902_HFN-R2_met.fits;9.90997;26497.6;20.9252;0.341333
20201117084312456_HFN-R2_snap.fits;9.66214;26496.1;7.96282;0
20201117084412531_HFN-R2_snap.fits;8.38095;26504.9;9.24922;0
20201117084525576_HFN-R2_met.fits;10.3237;26496.1;24.4112;0.170667
20201117084552712_HFN-R2_met.fits;7.6897;26529.8;18.6075;0.170667
20201117084512606_HFN-R2_snap.fits;9.59895;26521;7.91248;0
20201117084612680_HFN-R2_snap.fits;8.37893;26471.2;8.40705;0
20201117084712755_HFN-R2_snap.fits;9.15487;26452.1;7.10302;0
20201117084832968_HFN-R2_met.fits;8.26208;26506.3;92.4454;0.512
20201117084840136_HFN-R2_met.fits;8.25368;26471.2;22.1813;0.170667
20201117084812830_HFN-R2_snap.fits;8.69287;26480;7.23672;0
20201117084924339_HFN-R2_met.fits;8.48639;26497.6;31.1658;0.170667
20201117084958472_HFN-R2_met.fits;9.70506;26488.8;29.2062;0.170667
20201117084912904_HFN-R2_snap.fits;9.28749;26525.4;7.94362;0
20201117085012979_HFN-R2_snap.fits;9.44469;26516.6;7.40985;0
20201117085113054_HFN-R2_snap.fits;9.69702;26544.4;8.68319;0
20201117085254942_HFN-R2_met.fits;7.52681;26456.5;15.1298;0.682667
20201117085213128_HFN-R2_snap.fits;8.49641;26452.1;7.72439;0
20201117085334366_HFN-R2_met.fits;9.48196;26496.1;24.3111;0.170667
20201117085313203_HFN-R2_snap.fits;9.8642;26529.8;7.47152;0
20201117085425395_HFN-R2_met.fits;7.45507;26502;27.233;0.170667
20201117085500552_HFN-R2_met.fits;9.04702;26496.1;71.0453;0.682667
20201117085413278_HFN-R2_snap.fits;8.26246;26469.7;6.33365;0
20201117085535880_HFN-R2_met.fits;8.31017;26518.1;29.6876;0.170667
20201117085513352_HFN-R2_snap.fits;9.03697;26472.7;7.48432;0
20201117085633736_HFN-R2_met.fits;8.55488;26490.2;64.0969;0.170667
20201117085651827_HFN-R2_met.fits;7.65874;26496.1;22.6563;0.170667
20201117085700531_HFN-R2_met.fits;10.0417;26521;41.3191;0.341333
20201117085613427_HFN-R2_snap.fits;8.29537;26497.6;6.73023;0
20201117085713502_HFN-R2_snap.fits;8.89841;26510.7;8.64244;0
20201117085854707_HFN-R2_met.fits;8.32305;26503.4;31.8518;0.170667
20201117085900851_HFN-R2_met.fits;7.62475;26521;21.5195;0.341333
20201117085813576_HFN-R2_snap.fits;8.64418;26460.9;8.95159;0
20201117085913651_HFN-R2_snap.fits;8.29275;26478.5;6.38931;0
