# file name; noise; peak f.; mag.; duration
20201117100056947_HFN-R2_met.fits;7.69468;26506.3;20.6132;0.170667
20201117100018206_HFN-R2_snap.fits;7.60301;26458;6.80391;0
20201117100118280_HFN-R2_snap.fits;8.03525;26519.5;10.4268;0
20201117100227571_HFN-R2_met.fits;8.91039;26499;20.1949;0.512
20201117100218355_HFN-R2_snap.fits;9.11542;26522.5;6.93596;0
20201117100356659_HFN-R2_met.fits;8.13227;26512.2;20.9382;0.170667
20201117100318430_HFN-R2_snap.fits;8.56997;26502;7.90466;0
20201117100418504_HFN-R2_snap.fits;8.24202;26485.8;9.9972;0
20201117100521139_HFN-R2_met.fits;6.69271;26522.5;14.5762;0.170667
20201117100608584_HFN-R2_met.fits;9.72607;26504.9;22.9016;0.341333
20201117100518579_HFN-R2_snap.fits;9.3889;26494.6;7.02178;0
20201117100713096_HFN-R2_met.fits;8.71232;26522.5;82.7752;0.341333
20201117100618654_HFN-R2_snap.fits;8.69796;26541.5;6.65073;0
20201117100718728_HFN-R2_snap.fits;9.14133;26521;6.74326;0
20201117100818803_HFN-R2_snap.fits;7.17525;26452.1;7.00578;0
20201117100932872_HFN-R2_met.fits;8.67321;26469.7;30.9188;0.170667
20201117100918878_HFN-R2_snap.fits;7.81513;26481.4;6.36911;0
20201117101030728_HFN-R2_met.fits;7.67751;26502;18.6996;0.170667
20201117101018952_HFN-R2_snap.fits;10.7368;26518.1;6.26021;0
20201117101212104_HFN-R2_met.fits;8.29832;26500.5;32.5469;0.170667
20201117101119027_HFN-R2_snap.fits;8.32315;26522.5;7.66687;0
20201117101225928_HFN-R2_met.fits;8.72326;26522.5;46.4135;0.512
20201117101219102_HFN-R2_snap.fits;7.78189;26545.9;7.52923;0
20201117101321736_HFN-R2_met.fits;7.10842;26481.4;19.3091;0.170667
20201117101319176_HFN-R2_snap.fits;9.3885;26543;8.30138;0
20201117101419251_HFN-R2_snap.fits;8.90689;26547.4;6.13179;0
20201117101553971_HFN-R2_met.fits;7.73631;26507.8;24.1385;0.170667
20201117101614110_HFN-R2_met.fits;9.48579;26458;28.8229;0.341333
20201117101519326_HFN-R2_snap.fits;8.40197;26491.7;7.42531;0
20201117101618547_HFN-R2_met.fits;8.03181;26490.2;16.5298;0.170667
20201117101646195_HFN-R2_met.fits;9.42251;26488.8;54.0145;1.536
20201117101619400_HFN-R2_snap.fits;9.8249;26455.1;6.31959;0
20201117101806408_HFN-R2_met.fits;7.80114;26507.8;17.6538;0.170667
20201117101719475_HFN-R2_snap.fits;9.80835;26544.4;6.62586;0
20201117101819550_HFN-R2_snap.fits;10.2342;26540;7.51832;0
20201117101922526_HFN-R2_met.fits;7.96686;26510.7;22.4998;0.341333
20201117101919624_HFN-R2_snap.fits;9.15536;26484.4;7.04025;0
20201117102026526_HFN-R2_met.fits;9.53005;26503.4;87.5224;0.341333
20201117102019699_HFN-R2_snap.fits;8.46884;26466.8;7.10435;0
20201117102119774_HFN-R2_snap.fits;7.93227;26512.2;8.61539;0
20201117102306270_HFN-R2_met.fits;9.06361;26500.5;18.6765;0.170667
20201117102219848_HFN-R2_snap.fits;9.13081;26528.3;8.99653;0
20201117102321288_HFN-R2_met.fits;8.79732;26488.8;57.8832;0.341333
20201117102319923_HFN-R2_snap.fits;9.16015;26521;7.67649;0
20201117102459080_HFN-R2_met.fits;8.92889;26493.2;21.3319;0.170667
20201117102508296_HFN-R2_met.fits;7.27421;26509.3;15.5016;0.170667
20201117102419998_HFN-R2_snap.fits;8.36901;26494.6;7.27876;0
20201117102552499_HFN-R2_met.fits;9.32665;26496.1;23.4616;0.341333
20201117102520072_HFN-R2_snap.fits;7.39538;26491.7;6.49524;0
20201117102620147_HFN-R2_snap.fits;7.79526;26522.5;7.25063;0
20201117102720222_HFN-R2_snap.fits;8.38737;26500.5;6.73515;0
20201117102900232_HFN-R2_met.fits;7.77153;26516.6;30.5077;0.341333
20201117102820296_HFN-R2_snap.fits;7.81978;26543;7.22102;0
20201117103014643_HFN-R2_met.fits;8.07511;26503.4;21.2488;0.170667
20201117102920371_HFN-R2_snap.fits;8.12662;26523.9;7.48225;0
20201117103020446_HFN-R2_snap.fits;7.6219;26453.6;8.09623;0
20201117103120520_HFN-R2_snap.fits;9.29579;26496.1;8.9115;0
20201117103240051_HFN-R2_met.fits;6.79065;26506.3;29.0992;0.170667
20201117103251315_HFN-R2_met.fits;8.49633;26515.1;25.5721;0.170667
20201117103220595_HFN-R2_snap.fits;8.04837;26504.9;6.8118;0
20201117103319475_HFN-R2_met.fits;7.47238;26523.9;16.3551;1.87733
20201117103330056_HFN-R2_met.fits;7.41314;26493.2;30.1668;0.341333
20201117103349683_HFN-R2_met.fits;8.13883;26497.6;89.4396;0.341333
20201117103320670_HFN-R2_snap.fits;8.32337;26515.1;8.52564;0
20201117103424328_HFN-R2_met.fits;9.29675;26493.2;24.9777;0.341333
20201117103420744_HFN-R2_snap.fits;8.12575;26485.8;8.39536;0
20201117103520819_HFN-R2_snap.fits;7.98748;26535.6;8.22037;0
20201117103620894_HFN-R2_snap.fits;9.82169;26481.4;7.72288;0
20201117103720968_HFN-R2_snap.fits;7.34396;26526.9;6.78293;0
20201117103821043_HFN-R2_snap.fits;8.66746;26460.9;7.70064;0
20201117103921118_HFN-R2_snap.fits;8.82773;26500.5;7.47036;0
20201117104035187_HFN-R2_met.fits;8.56205;26494.6;19.5686;0.170667
20201117104043208_HFN-R2_met.fits;9.90208;26504.9;30.4661;0.341333
20201117104021192_HFN-R2_snap.fits;8.48662;26513.7;8.83304;0
20201117104121267_HFN-R2_snap.fits;9.03232;26487.3;5.14331;0
20201117104221342_HFN-R2_snap.fits;9.05505;26450.7;6.57659;0
20201117104321416_HFN-R2_snap.fits;8.22872;26463.9;6.57346;0
20201117104421491_HFN-R2_snap.fits;8.74738;26544.4;7.24922;0
20201117104601672_HFN-R2_met.fits;8.11544;26500.5;30.1261;0.341333
20201117104615326_HFN-R2_met.fits;7.75402;26465.3;19.097;0.170667
20201117104521566_HFN-R2_snap.fits;8.06948;26528.3;7.53319;0
20201117104652531_HFN-R2_met.fits;7.89558;26482.9;16.6796;0.170667
20201117104621640_HFN-R2_snap.fits;8.95864;26469.7;7.75327;0
20201117104751411_HFN-R2_met.fits;8.72774;26515.1;18.9374;0.170667
20201117104721715_HFN-R2_snap.fits;8.00564;26452.1;7.85909;0
20201117104855752_HFN-R2_met.fits;8.57686;26509.3;35.6784;0.341333
20201117104821790_HFN-R2_snap.fits;7.96313;26544.4;8.76307;0
20201117104920840_HFN-R2_met.fits;9.27985;26499;18.7457;0.170667
20201117104921864_HFN-R2_snap.fits;8.18894;26526.9;7.67513;0
20201117105028424_HFN-R2_met.fits;8.73728;26513.7;29.8107;0.170667
20201117105021939_HFN-R2_snap.fits;7.35073;26528.3;5.14376;0
20201117105122014_HFN-R2_snap.fits;8.16801;26516.6;7.55468;0
20201117105228062_HFN-R2_met.fits;10.7017;26485.8;54.8589;0.170667
20201117105233694_HFN-R2_met.fits;8.30415;26512.2;18.6701;0.170667
20201117105222088_HFN-R2_snap.fits;10.1384;26458;9.46959;0
20201117105416264_HFN-R2_met.fits;9.05408;26507.8;25.2419;0.341333
20201117105322163_HFN-R2_snap.fits;9.51192;26450.7;5.54336;0
20201117105422238_HFN-R2_snap.fits;8.40567;26547.4;7.02987;0
20201117105529480_HFN-R2_met.fits;8.75978;26496.1;24.1325;0.512
20201117105522312_HFN-R2_snap.fits;8.69701;26471.2;7.55055;0
20201117105705395_HFN-R2_met.fits;8.72874;26500.5;33.0345;0.341333
20201117105622387_HFN-R2_snap.fits;8.73542;26490.2;8.07801;0
20201117105727240_HFN-R2_met.fits;8.729;26496.1;95.2494;0.341333
20201117105814174_HFN-R2_met.fits;7.36448;26485.8;20.6167;0.170667
20201117105722462_HFN-R2_snap.fits;8.04838;26477.1;7.09476;0
20201117105822536_HFN-R2_snap.fits;8.82992;26468.3;8.84542;0
20201117105922611_HFN-R2_snap.fits;7.91748;26482.9;7.35994;0
