# file name; noise; peak f.; mag.; duration
20201117110047262_HFN-R2_met.fits;8.88328;26491.7;60.679;0.341333
20201117110022686_HFN-R2_snap.fits;8.79588;26481.4;7.19796;0
20201117110207816_HFN-R2_met.fits;8.68555;26459.5;57.9232;0.512
20201117110122760_HFN-R2_snap.fits;7.86342;26491.7;8.01322;0
20201117110222835_HFN-R2_snap.fits;8.32357;26545.9;7.35491;0
20201117110337075_HFN-R2_met.fits;9.17111;26500.5;31.1674;0.170667
20201117110322910_HFN-R2_snap.fits;8.92537;26512.2;6.36271;0
20201117110437662_HFN-R2_met.fits;8.67116;26471.2;18.6797;0.170667
20201117110454558_HFN-R2_met.fits;8.226;26459.5;21.9527;0.170667
20201117110422984_HFN-R2_snap.fits;8.81396;26534.2;8.60036;0
20201117110600094_HFN-R2_met.fits;6.82793;26463.9;42.0559;0.170667
20201117110523059_HFN-R2_snap.fits;9.60865;26497.6;7.60241;0
20201117110713139_HFN-R2_met.fits;8.5588;26471.2;31.9177;0.170667
20201117110623134_HFN-R2_snap.fits;8.38993;26472.7;8.14508;0
20201117110723208_HFN-R2_snap.fits;8.20262;26525.4;7.24218;0
20201117110823283_HFN-R2_snap.fits;7.65116;26458;8.81777;0
20201117110923358_HFN-R2_snap.fits;9.22809;26532.7;7.22448;0
20201117111100296_HFN-R2_met.fits;7.6792;26507.8;21.2905;0.341333
20201117111118899_HFN-R2_met.fits;8.18652;26497.6;37.6534;0.170667
20201117111023432_HFN-R2_snap.fits;8.60966;26537.1;9.35304;0
20201117111123507_HFN-R2_snap.fits;7.94349;26513.7;7.91517;0
20201117111223582_HFN-R2_snap.fits;7.72805;26471.2;5.39388;0
20201117111323656_HFN-R2_snap.fits;7.41464;26475.6;7.43938;0
20201117111457182_HFN-R2_met.fits;7.66704;26504.9;15.5312;0.170667
20201117111518856_HFN-R2_met.fits;7.79386;26521;17.9035;0.170667
20201117111423731_HFN-R2_snap.fits;7.9437;26547.4;7.06438;0
20201117111527048_HFN-R2_met.fits;8.65802;26496.1;19.5612;0.170667
20201117111523806_HFN-R2_snap.fits;9.03824;26496.1;7.02687;0
20201117111706376_HFN-R2_met.fits;8.83964;26503.4;39.5521;0.682667
20201117111718835_HFN-R2_met.fits;7.77111;26502;17.3276;0.170667
20201117111623880_HFN-R2_snap.fits;7.97306;26519.5;7.03742;0
20201117111741363_HFN-R2_met.fits;8.01708;26519.5;16.8448;0.170667
20201117111814643_HFN-R2_met.fits;8.67279;26494.6;31.3267;0.170667
20201117111723955_HFN-R2_snap.fits;7.92756;26502;6.21192;0
20201117111847923_HFN-R2_met.fits;10.1042;26500.5;23.3306;0.170667
20201117111856115_HFN-R2_met.fits;8.35559;26516.6;20.5047;0.170667
20201117111824030_HFN-R2_snap.fits;7.35325;26465.3;8.0768;0
20201117111924104_HFN-R2_snap.fits;8.46339;26540;9.92366;0
20201117112052851_HFN-R2_met.fits;8.63087;26512.2;53.1222;0.170667
20201117112120840_HFN-R2_met.fits;9.06446;26497.6;35.4258;0.341333
20201117112024179_HFN-R2_snap.fits;7.14116;26512.2;7.09449;0
20201117112153950_HFN-R2_met.fits;8.4815;26493.2;31.7214;0.170667
20201117112124254_HFN-R2_snap.fits;7.83151;26482.9;6.18791;0
20201117112224328_HFN-R2_snap.fits;8.08701;26480;7.69533;0
20201117112324403_HFN-R2_snap.fits;7.38235;26541.5;8.39838;0
20201117112503731_HFN-R2_met.fits;8.52194;26496.1;29.4769;0.170667
20201117112517043_HFN-R2_met.fits;7.90051;26497.6;17.5769;0.170667
20201117112424478_HFN-R2_snap.fits;7.99668;26532.7;7.8291;0
20201117112524552_HFN-R2_snap.fits;8.40078;26499;8.3848;0
20201117112633331_HFN-R2_met.fits;7.9693;26509.3;22.3246;0.341333
20201117112624627_HFN-R2_snap.fits;7.90076;26469.7;6.56178;0
20201117112724702_HFN-R2_snap.fits;8.55863;26515.1;6.45019;0
20201117112918366_HFN-R2_met.fits;6.49696;26491.7;13.8333;0.170667
20201117112824776_HFN-R2_snap.fits;8.33224;26541.5;8.74213;0
20201117113013662_HFN-R2_met.fits;7.11812;26497.6;16.5119;0.170667
20201117112924851_HFN-R2_snap.fits;9.91025;26538.6;7.62808;0
20201117113024926_HFN-R2_snap.fits;7.80069;26547.4;7.63981;0
20201117113138995_HFN-R2_met.fits;9.79081;26515.1;83.8798;0.341333
20201117113200840_HFN-R2_met.fits;9.46487;26491.7;43.4176;0.170667
20201117113125000_HFN-R2_snap.fits;8.33329;26472.7;7.36497;0
20201117113225075_HFN-R2_snap.fits;8.97843;26456.5;6.44638;0
20201117113332318_HFN-R2_met.fits;8.79184;26526.9;80.6076;8.02133
20201117113353822_HFN-R2_met.fits;7.79296;26522.5;21.6721;0.341333
20201117113356040_HFN-R2_met.fits;8.83719;26494.6;29.679;0.170667
20201117113325150_HFN-R2_snap.fits;8.22457;26488.8;7.08323;0
20201117113425224_HFN-R2_snap.fits;7.63568;26532.7;6.65865;0
20201117113525299_HFN-R2_snap.fits;7.74487;26507.8;6.45168;0
20201117113625374_HFN-R2_snap.fits;7.84171;26460.9;8.51661;0
20201117113725448_HFN-R2_snap.fits;7.59138;26460.9;7.37421;0
20201117113826718_HFN-R2_met.fits;8.72296;26497.6;32.8978;0.512
20201117113913992_HFN-R2_met.fits;8.1636;26463.9;46.9314;0.341333
20201117113825523_HFN-R2_snap.fits;8.56725;26532.7;7.75293;0
20201117113946419_HFN-R2_met.fits;7.97668;26487.3;21.1692;0.341333
20201117113925598_HFN-R2_snap.fits;9.46066;26477.1;6.90814;0
20201117114027891_HFN-R2_met.fits;7.00305;26509.3;16.9374;0.341333
20201117114032670_HFN-R2_met.fits;7.85386;26499;138.616;0.341333
20201117114025672_HFN-R2_snap.fits;8.36491;26509.3;6.65565;0
20201117114146227_HFN-R2_met.fits;8.05696;26496.1;20.9005;0.170667
20201117114152712_HFN-R2_met.fits;7.75576;26487.3;15.5262;0.170667
20201117114125747_HFN-R2_snap.fits;7.98632;26471.2;8.43461;0
20201117114225822_HFN-R2_snap.fits;7.70133;26490.2;8.6195;0
20201117114339038_HFN-R2_met.fits;7.83067;26491.7;36.3605;0.682667
20201117114359518_HFN-R2_met.fits;7.7985;26494.6;25.3616;0.341333
20201117114413000_HFN-R2_met.fits;7.6337;26510.7;55.4988;0.341333
20201117114421875_HFN-R2_met.fits;8.47966;26506.3;20.3446;0.170667
20201117114325896_HFN-R2_snap.fits;7.71097;26510.7;6.18256;0
20201117114425971_HFN-R2_snap.fits;8.71604;26507.8;7.55908;0
20201117114618440_HFN-R2_met.fits;7.38536;26491.7;20.6678;0.512
20201117114526046_HFN-R2_snap.fits;7.98677;26466.8;7.97801;0
20201117114626120_HFN-R2_snap.fits;10.1901;26455.1;7.15552;0
20201117114733363_HFN-R2_met.fits;9.92171;26493.2;30.5768;0.341333
20201117114726195_HFN-R2_snap.fits;9.14156;26471.2;6.6962;0
20201117114859891_HFN-R2_met.fits;7.32254;26477.1;35.355;3.75467
20201117114826270_HFN-R2_snap.fits;9.24578;26463.9;7.11071;0
20201117114926344_HFN-R2_snap.fits;7.89702;26535.6;9.56764;0
20201117115120691_HFN-R2_met.fits;8.28687;26491.7;149.956;0.341333
20201117115026419_HFN-R2_snap.fits;7.94898;26535.6;7.47407;0
20201117115128200_HFN-R2_met.fits;7.88475;26499;25.7619;0.341333
20201117115137075_HFN-R2_met.fits;7.73353;26504.9;16.911;0.170667
20201117115155678_HFN-R2_met.fits;8.18124;26496.1;16.3689;1.36533
20201117115220083_HFN-R2_met.fits;8.82698;26513.7;42.7822;0.341333
20201117115126494_HFN-R2_snap.fits;8.38603;26477.1;7.33239;0
20201117115226568_HFN-R2_snap.fits;7.20804;26450.7;5.23667;0
20201117115324766_HFN-R2_met.fits;7.62273;26513.7;15.5926;0.170667
20201117115331592_HFN-R2_met.fits;9.14509;26509.3;20.4257;0.341333
20201117115338590_HFN-R2_met.fits;7.91355;26525.4;19.4884;0.512
20201117115326643_HFN-R2_snap.fits;9.60981;26475.6;6.14007;0
20201117115426718_HFN-R2_snap.fits;7.97485;26523.9;8.21412;0
20201117115559902_HFN-R2_met.fits;8.01984;26515.1;19.2423;0.170667
20201117115526792_HFN-R2_snap.fits;8.55169;26466.8;7.41942;0
20201117115626867_HFN-R2_snap.fits;8.45996;26506.3;5.30818;0
20201117115726942_HFN-R2_snap.fits;8.96024;26507.8;8.49195;0
20201117115922824_HFN-R2_met.fits;7.66739;26510.7;23.0904;0.170667
20201117115827016_HFN-R2_snap.fits;8.05702;26532.7;6.03812;0
20201117115927091_HFN-R2_snap.fits;8.06565;26468.3;7.27238;0
