# file name; noise; peak f.; mag.; duration
20201117130015944_HFN-R2_met.fits;6.87032;26515.1;26.1352;0.341333
20201117130059464_HFN-R2_met.fits;8.85483;26500.5;66.745;2.73067
20201117130031646_HFN-R2_snap.fits;9.2536;26500.5;9.62048;0
20201117130215240_HFN-R2_met.fits;8.52744;26480;25.4888;0.170667
20201117130131720_HFN-R2_snap.fits;8.35554;26458;7.05481;0
20201117130231795_HFN-R2_snap.fits;9.22976;26538.6;7.59506;0
20201117130331870_HFN-R2_snap.fits;8.09082;26518.1;9.12647;0
20201117130443720_HFN-R2_met.fits;8.87717;26491.7;42.064;0.341333
20201117130431944_HFN-R2_snap.fits;9.94682;26506.3;8.33175;0
20201117130540040_HFN-R2_met.fits;7.34526;26512.2;16.8725;0.170667
20201117130547720_HFN-R2_met.fits;9.11803;26488.8;18.3905;0.170667
20201117130532019_HFN-R2_snap.fits;7.54756;26545.9;7.1305;0
20201117130632094_HFN-R2_snap.fits;8.73612;26509.3;7.0635;0
20201117130732168_HFN-R2_snap.fits;8.65716;26515.1;6.17159;0
20201117130847432_HFN-R2_met.fits;7.97799;26512.2;17.0953;0.170667
20201117130926344_HFN-R2_met.fits;8.12589;26480;18.152;0.170667
20201117130832243_HFN-R2_snap.fits;8.14989;26510.7;9.07743;0
20201117131012254_HFN-R2_met.fits;8.8044;26485.8;23.4615;0.170667
20201117130932318_HFN-R2_snap.fits;10.5655;26482.9;9.22175;0
20201117131032392_HFN-R2_snap.fits;7.63279;26465.3;8.02256;0
20201117131132467_HFN-R2_snap.fits;8.60858;26543;8.01125;0
20201117131258654_HFN-R2_met.fits;9.40606;26494.6;37.9039;0.170667
20201117131232542_HFN-R2_snap.fits;7.8799;26480;7.01898;0
20201117131344051_HFN-R2_met.fits;7.70246;26497.6;38.7663;0.341333
20201117131332616_HFN-R2_snap.fits;8.86848;26487.3;8.74416;0
20201117131432691_HFN-R2_snap.fits;7.52641;26545.9;8.99029;0
20201117131532766_HFN-R2_snap.fits;9.58751;26488.8;6.72158;0
20201117131632840_HFN-R2_snap.fits;7.51362;26490.2;7.71142;0
20201117131732915_HFN-R2_snap.fits;9.13361;26468.3;8.33001;0
20201117131858248_HFN-R2_met.fits;7.93657;26488.8;73.1844;0.341333
20201117131832990_HFN-R2_snap.fits;6.20191;26463.9;9.40531;0
20201117132008904_HFN-R2_met.fits;6.95009;26488.8;39.3883;0.170667
20201117131933064_HFN-R2_snap.fits;8.17877;26525.4;7.45761;0
20201117132035358_HFN-R2_met.fits;8.43101;26491.7;18.1447;0.170667
20201117132108296_HFN-R2_met.fits;9.33042;26485.8;119.882;0.341333
20201117132033139_HFN-R2_snap.fits;9.02759;26543;6.82805;0
20201117132133214_HFN-R2_snap.fits;8.1285;26544.4;8.31164;0
20201117132232776_HFN-R2_met.fits;7.90673;26506.3;18.9358;0.170667
20201117132233288_HFN-R2_snap.fits;8.16521;26477.1;6.55019;0
20201117132333363_HFN-R2_snap.fits;8.31674;26482.9;8.28561;0
20201117132433438_HFN-R2_snap.fits;7.39375;26453.6;5.45128;0
20201117132554163_HFN-R2_met.fits;8.75909;26497.6;21.2672;0.682667
20201117132533512_HFN-R2_snap.fits;8.86412;26528.3;7.19707;0
20201117132643827_HFN-R2_met.fits;8.20482;26502;46.656;0.341333
20201117132648094_HFN-R2_met.fits;10.3083;26502;30.3514;0.341333
20201117132721886_HFN-R2_met.fits;7.59401;26502;41.2774;1.70667
20201117132633587_HFN-R2_snap.fits;8.19496;26510.7;8.61636;0
20201117132740147_HFN-R2_met.fits;8.27422;26518.1;60.1813;0.853333
20201117132743048_HFN-R2_met.fits;7.99473;26488.8;20.4234;0.170667
20201117132829811_HFN-R2_met.fits;8.69642;26487.3;41.9045;0.341333
20201117132733662_HFN-R2_snap.fits;9.88873;26493.2;9.26995;0
20201117132833736_HFN-R2_snap.fits;8.57015;26500.5;7.14618;0
20201117132933811_HFN-R2_snap.fits;7.53076;26544.4;10.2321;0
20201117133033886_HFN-R2_snap.fits;8.22531;26488.8;7.28854;0
20201117133211678_HFN-R2_met.fits;8.62923;26496.1;28.1659;0.341333
20201117133217310_HFN-R2_met.fits;8.04043;26506.3;364.639;0.512
20201117133228232_HFN-R2_met.fits;9.43686;26482.9;96.2294;0.512
20201117133133960_HFN-R2_snap.fits;9.65967;26488.8;6.91219;0
20201117133330867_HFN-R2_met.fits;8.53969;26512.2;37.5314;0.170667
20201117133234035_HFN-R2_snap.fits;8.71939;26456.5;6.56879;0
20201117133334110_HFN-R2_snap.fits;8.20457;26456.5;7.74458;0
20201117133434184_HFN-R2_snap.fits;8.8346;26528.3;7.90329;0
20201117133534259_HFN-R2_snap.fits;8.43146;26518.1;9.61484;0
20201117133709662_HFN-R2_met.fits;8.30055;26503.4;34.7382;0.170667
20201117133634334_HFN-R2_snap.fits;7.68902;26516.6;5.98697;0
20201117133734408_HFN-R2_snap.fits;9.15153;26540;9.21692;0
20201117133834483_HFN-R2_snap.fits;7.75569;26484.4;9.9312;0
20201117134019614_HFN-R2_met.fits;7.36309;26494.6;30.6277;0.341333
20201117133934558_HFN-R2_snap.fits;7.70643;26490.2;6.23744;0
20201117134102280_HFN-R2_met.fits;7.08938;26502;18.4297;0.170667
20201117134128904_HFN-R2_met.fits;8.22202;26482.9;26.3667;0.170667
20201117134034632_HFN-R2_snap.fits;9.23555;26475.6;7.92954;0
20201117134151774_HFN-R2_met.fits;8.93873;26491.7;39.7837;0.170667
20201117134134707_HFN-R2_snap.fits;7.38784;26534.2;5.79425;0
20201117134234782_HFN-R2_snap.fits;8.72607;26502;6.41567;0
20201117134334856_HFN-R2_snap.fits;7.96353;26459.5;8.39323;0
20201117134511624_HFN-R2_met.fits;9.89019;26494.6;21.5027;0.170667
20201117134434931_HFN-R2_snap.fits;7.54645;26529.8;8.37676;0
20201117134535006_HFN-R2_snap.fits;8.54489;26529.8;5.73237;0
20201117134712286_HFN-R2_met.fits;7.67039;26506.3;22.2844;0.170667
20201117134635080_HFN-R2_snap.fits;8.08124;26535.6;8.10776;0
20201117134822088_HFN-R2_met.fits;7.61333;26500.5;23.9107;0.170667
20201117134735155_HFN-R2_snap.fits;7.80403;26500.5;8.28809;0
20201117134835230_HFN-R2_snap.fits;7.3162;26523.9;7.25822;0
20201117134939742_HFN-R2_met.fits;7.42705;26525.4;17.1526;0.170667
20201117135014558_HFN-R2_met.fits;8.69139;26493.2;43.4283;0.170667
20201117135022750_HFN-R2_met.fits;8.09694;26504.9;46.9995;0.341333
20201117134935304_HFN-R2_snap.fits;8.75873;26478.5;6.7488;0
20201117135129480_HFN-R2_met.fits;9.122;26490.2;19.3;0.341333
20201117135035379_HFN-R2_snap.fits;8.88527;26523.9;9.50519;0
20201117135213854_HFN-R2_met.fits;8.41572;26504.9;21.9175;0.341333
20201117135225459_HFN-R2_met.fits;7.91067;26507.8;23.6909;0.512
20201117135228872_HFN-R2_met.fits;6.66978;26502;49.3371;1.36533
20201117135135454_HFN-R2_snap.fits;9.01375;26544.4;7.79015;0
20201117135235528_HFN-R2_snap.fits;7.75166;26541.5;6.8703;0
20201117135335262_HFN-R2_met.fits;7.93989;26500.5;31.1431;0.341333
20201117135405299_HFN-R2_met.fits;8.30975;26500.5;18.4982;0.170667
20201117135335603_HFN-R2_snap.fits;7.75472;26480;9.09447;0
20201117135435678_HFN-R2_snap.fits;8.75055;26512.2;7.83582;0
20201117135535752_HFN-R2_snap.fits;9.71433;26478.5;6.36193;0
20201117135726686_HFN-R2_met.fits;9.2029;26502;71.7065;0.341333
20201117135635827_HFN-R2_snap.fits;9.75053;26474.1;7.33814;0
20201117135744776_HFN-R2_met.fits;8.93799;26512.2;27.7173;0.341333
20201117135735902_HFN-R2_snap.fits;7.72113;26502;8.79329;0
20201117135917448_HFN-R2_met.fits;7.41253;26544.4;15.5175;0.170667
20201117135835976_HFN-R2_snap.fits;7.36497;26449.2;7.7369;0
20201117135936051_HFN-R2_snap.fits;7.19613;26506.3;6.19394;0
