#timestamp,LO_Frequency,Hit,StdDev 
1605632415.7,286046998.9,N
1605632435.5,286046998.6,N
1605632455.4,286046998.5,N
1605632475.2,286046998.6,N
1605632495.0,286046998.7,N
1605632495.9,286046998.7,N
1605632515.8,286046999.1,N
1605632535.6,286046996.0,N
1605632555.5,286046994.0,Y
1605632575.3,286046996.3,P
1605632595.1,286046993.7,P
1605632615.9,286046993.9,N
1605632635.7,286046993.5,N
1605632655.6,286046996.4,N
1605632675.4,286046993.8,N
1605632695.2,286046996.3,N
1605632715.1,286046994.0,Y
1605632716.0,286046994.0,P
1605632735.8,286046999.5,N
1605632755.7,286046999.3,N
1605632775.5,286046998.7,N
1605632795.3,286046998.2,N
1605632815.2,286047001.8,N
1605632835.0,286047000.0,N
1605632835.9,286047000.0,N
1605632855.7,286046998.3,N
1605632875.6,286046999.3,N
1605632895.4,286046998.7,N
1605632915.3,286046998.5,N
1605632935.1,286046998.5,N
1605632936.0,286046998.5,N
1605632955.8,286046998.9,N
1605632975.7,286046999.2,N
1605633025.5,286046994.9,E
1605633035.4,286046996.9,N
1605633055.3,286046996.5,P
1605633075.1,286047000.7,P
1605633095.8,286047002.1,N
1605633115.7,286047002.8,N
1605633135.5,286047002.6,N
1605633155.4,286047001.6,N
1605633175.2,286047000.0,N
1605633195.0,286047001.2,N
1605633195.9,286047001.2,N
1605633215.8,286047000.1,N
1605633235.6,286047002.6,N
1605633255.4,286047002.1,N
1605633275.3,286047004.0,N
1605633295.1,286047004.4,N
1605633315.9,286047002.3,N
1605633335.7,286046999.8,N
1605633355.5,286047002.5,N
1605633375.4,286047002.6,N
1605633395.2,286047001.1,N
1605633415.0,286046999.1,N
1605633415.9,286046999.1,N
1605633435.8,286046999.1,N
1605633455.6,286042879.4,Y
1605633475.5,286047000.4,P
1605633495.3,286047002.6,P
1605633515.1,286047001.2,N
1605633535.9,286047002.3,N
1605633555.7,286046999.9,N
1605633575.5,286046996.6,Y
1605633595.4,286046997.9,P
1605633615.2,286046997.2,N
1605633635.1,286046999.2,N
1605633636.0,286046999.2,N
1605633655.8,286046997.6,N
1605633675.6,286046995.3,Y
1605633695.5,286046996.8,P
1605633715.3,286046995.1,P
1605633735.2,286046997.8,N
1605633755.9,286046997.4,N
1605633775.7,286046997.9,N
1605633795.6,286046996.5,Y
1605633815.4,286047000.5,P
1605633835.2,286046998.2,N
1605633855.1,286046999.7,N
1605633856.0,286046999.7,N
1605633875.8,286046999.8,N
1605633895.7,286047001.8,N
1605633915.5,286047003.3,N
1605633935.3,286047004.0,N
1605633955.2,286047004.2,N
1605633975.0,286047004.0,N
1605633975.9,286047004.0,N
1605633995.8,286047002.4,N
1605634015.6,286046998.3,N
1605634035.4,286046999.9,N
1605634055.3,286047003.7,N
1605634075.1,286047001.7,N
1605634095.8,286047000.8,N
1605634115.7,286046998.4,N
1605634135.5,286046999.2,N
1605634155.4,286046999.4,N
1605634175.2,286046998.9,N
1605634195.0,286046999.8,N
1605634195.9,286046999.8,N
1605634215.8,286046996.9,N
1605634235.6,286046995.4,N
1605634255.4,286046994.0,N
1605634275.3,286046996.6,N
1605634295.1,286046999.7,N
1605634315.9,286046999.5,N
1605634335.7,286046997.6,N
1605634355.5,286046997.1,N
1605634375.4,286046997.7,N
1605634395.2,286046997.7,N
1605634415.0,286046996.8,N
1605634415.9,286046996.8,N
1605634435.8,286046996.9,N
1605634455.6,286046998.0,N
1605634475.5,286046995.8,N
1605634495.3,286046997.7,N
1605634515.1,286046999.6,N
1605634535.9,286047001.2,N
1605634555.7,286046998.7,N
1605634575.5,286046996.6,N
1605634595.4,286046997.9,N
1605634615.2,286046998.1,N
1605634635.1,286047001.2,N
1605634636.0,286047001.2,N
1605634655.8,286047002.7,N
1605634675.6,286046998.2,N
1605634695.5,286047001.9,N
1605634715.3,286046998.2,N
1605634735.1,286047000.4,N
1605634755.9,286046999.9,N
1605634775.7,286047001.7,N
1605634795.6,286047003.9,N
1605634815.4,286047000.7,N
1605634835.2,286046999.3,N
1605634855.1,286047001.1,N
1605634856.0,286047001.1,N
1605634875.8,286047000.4,N
1605634895.6,286047000.0,N
1605634915.5,286046998.5,N
1605634935.3,286046998.3,N
1605634955.2,286047000.8,N
1605634975.9,286047001.9,N
1605634995.7,286046998.9,N
1605635015.6,286046999.3,N
1605635035.4,286047000.1,N
1605635055.2,286047004.2,N
1605635075.1,286047001.9,N
1605635076.0,286047001.9,N
1605635095.8,286047000.8,N
1605635115.7,286047004.4,N
1605635135.5,286046999.9,N
1605635155.3,286047004.3,N
1605635175.2,286047004.2,N
1605635225.9,286046998.8,E
1605635235.9,286046999.6,N
1605635255.7,286047000.7,P
1605635275.5,286047000.0,N
1605635295.4,286047000.3,N
1605635315.2,286046998.9,N
1605635335.0,286046996.5,Y
1605635335.9,286046996.5,P
1605635355.8,286046996.9,N
1605635375.6,286046996.9,N
1605635395.5,286046999.4,N
1605635415.3,286047000.8,N
1605635435.1,286047000.4,N
1605635455.9,286046998.5,N
1605635475.7,286046998.1,N
1605635495.5,286046997.8,N
1605635515.4,286047011.9,Y
1605635535.2,286047001.9,P
1605635555.1,286682705.7,P
1605635556.0,286047000.2,N
1605635575.8,286047004.2,N
1605635595.6,286047006.0,N
1605635615.5,286047004.7,N
1605635635.3,286047003.4,N
1605635655.2,286047005.7,N
1605635675.9,286047002.1,N
1605635695.7,286047002.0,N
1605635715.6,286047002.2,N
1605635735.4,286047003.8,N
1605635755.2,286047000.1,N
1605635775.1,286047001.5,N
1605635776.0,286047001.5,N
1605635795.8,286047003.4,N
1605635815.7,286047001.6,N
1605635835.5,286047000.2,N
1605635855.3,286047002.2,N
1605635875.2,286047004.1,N
1605635895.9,286047011.9,N
1605635915.7,286047001.0,N
1605635935.6,286046998.7,N
1605635955.4,286047000.1,N
1605635975.2,286046999.8,N
1605635995.1,286047002.5,N
1605635996.0,286047002.5,N
