# file name; noise; peak f.; mag.; duration
20160220144931181_NACHODSKO-R5_met.fits;16.2451;26547.4;35.1025;3.072
20160220145452546_NACHODSKO-R5_met.fits;15.6559;26507.8;40.2013;0.170667
20160220145849943_NACHODSKO-R5_met.fits;12.3074;26526.9;28.4031;0.170667
20160220150228055_NACHODSKO-R5_met.fits;14.209;26480;63.9675;0.341333
20160220150720066_NACHODSKO-R5_met.fits;12.7515;26503.4;28.985;0.170667
20160220151402669_NACHODSKO-R5_met.fits;17.5998;26491.7;44.9295;0.170667
20160220151538242_NACHODSKO-R5_met.fits;15.2552;26496.1;46.0007;0.341333
20160220153128173_NACHODSKO-R5_met.fits;15.1303;26490.2;47.5993;1.36533
20160220153608578_NACHODSKO-R5_met.fits;17.016;26506.3;37.2551;0.170667
20160220154204418_NACHODSKO-R5_met.fits;18.0433;26510.7;44.6753;4.26667
20160220154302445_NACHODSKO-R5_met.fits;15.3117;26482.9;59.0976;0.341333
