# file name; noise; peak f.; mag.; duration
20160220155348247_NACHODSKO-R5_met.fits;15.1107;26491.7;47.4575;0.170667
20160220155719703_NACHODSKO-R5_met.fits;13.7944;26522.5;33.0256;0.170667
20160220155937773_NACHODSKO-R5_met.fits;14.4318;26491.7;45.8759;0.170667
20160220161144983_NACHODSKO-R5_met.fits;16.2344;26493.2;49.8892;0.170667
20160220161404418_NACHODSKO-R5_met.fits;14.8912;26519.5;77.0419;0.341333
20160220161434626_NACHODSKO-R5_met.fits;18.2473;26462.4;46.8367;0.341333
20160220161450157_NACHODSKO-R5_met.fits;15.2841;26499;33.7333;1.024
20160220162622381_NACHODSKO-R5_met.fits;15.5841;26488.8;36.3796;1.19467
20160220164232279_NACHODSKO-R5_met.fits;13.4161;26493.2;36.3395;0.170667
20160220164835287_NACHODSKO-R5_met.fits;15.9368;26499;58.2501;0.341333
