# file name; noise; peak f.; mag.; duration
20160219175159447_NACHODSKO-R5_met.fits;14.7896;26543;64.7877;0.170667
20160219175520322_NACHODSKO-R5_met.fits;15.0247;26497.6;30.3481;0.170667
20160219175838978_NACHODSKO-R5_met.fits;14.6515;26493.2;35.4268;0.170667
20160219180128450_NACHODSKO-R5_met.fits;14.5299;26459.5;51.3105;0.170667
20160219180249517_NACHODSKO-R5_met.fits;12.8374;26494.6;25.8118;0.170667
20160219180355735_NACHODSKO-R5_met.fits;13.8066;26510.7;28.5244;0.170667
20160219180849965_NACHODSKO-R5_met.fits;19.2076;26503.4;362.894;7.85067
20160219181139437_NACHODSKO-R5_met.fits;15.4683;26502;40.4193;0.341333
20160219182139671_NACHODSKO-R5_met.fits;15.1073;26496.1;34.4838;0.170667
20160219182205101_NACHODSKO-R5_met.fits;16.8853;26491.7;41.8249;0.170667
20160219182314903_NACHODSKO-R5_met.fits;16.9632;26507.8;37.0365;0.170667
20160219182349207_NACHODSKO-R5_met.fits;17.429;26507.8;41.3475;0.341333
20160219182532290_NACHODSKO-R5_met.fits;14.7946;26535.6;46.8658;0.170667
20160219182947437_NACHODSKO-R5_met.fits;16.3251;26503.4;36.867;0.170667
20160219183021911_NACHODSKO-R5_met.fits;14.9703;26494.6;108.688;0.341333
20160219183433133_NACHODSKO-R5_met.fits;12.9435;26490.2;27.0472;0.341333
20160219183931970_NACHODSKO-R5_met.fits;11.2505;26482.9;22.9648;4.608
20160219184012759_NACHODSKO-R5_met.fits;15.8679;26516.6;36.0164;0.170667
20160219184632663_NACHODSKO-R5_met.fits;17.0035;26499;35.1619;0.170667
20160219184810797_NACHODSKO-R5_met.fits;14.2382;26485.8;116.326;0.341333
