# file name; noise; peak f.; mag.; duration
20160220134847447_NACHODSKO-R5_met.fits;14.5974;26487.3;30.1772;0.170667
20160220134918167_NACHODSKO-R5_met.fits;14.9258;26529.8;40.3053;0.341333
20160220135100226_NACHODSKO-R5_met.fits;16.3478;26499;40.3623;0.341333
20160220135245869_NACHODSKO-R5_met.fits;20.0702;26463.9;44.6172;0.170667
20160220135308738_NACHODSKO-R5_met.fits;13.0999;26507.8;50.6524;0.170667
20160220135420247_NACHODSKO-R5_met.fits;16.4934;26480;69.9886;0.170667
20160220140426114_NACHODSKO-R5_met.fits;15.6962;26488.8;42.1301;0.853333
20160220140522605_NACHODSKO-R5_met.fits;16.6694;26491.7;44.3165;0.170667
20160220141013079_NACHODSKO-R5_met.fits;15.4135;26502;37.2627;0.170667
20160220141656194_NACHODSKO-R5_met.fits;14.8082;26503.4;44.2072;0.170667
20160220142549015_NACHODSKO-R5_met.fits;13.4092;26504.9;31.423;0.853333
20160220143752983_NACHODSKO-R5_met.fits;15.0811;26472.7;58.4011;0.341333
20160220143847426_NACHODSKO-R5_met.fits;14.355;26482.9;102.143;0.341333
20160220144005762_NACHODSKO-R5_met.fits;15.4446;26513.7;43.3767;1.36533
20160220144350018_NACHODSKO-R5_met.fits;14.0028;26500.5;44.399;0.170667
20160220144653143_NACHODSKO-R5_met.fits;13.1375;26484.4;30.7542;0.170667
