#timestamp,LO_Frequency,Hit,StdDev 
1697079615.7,286047001.8,N
1697079635.5,286047003.2,N
1697079655.4,286047003.8,N
1697079675.2,286047004.2,Y
1697079695.1,286047000.1,P
1697079696.0,286047000.1,N
1697079715.8,286047002.6,P
1697079735.6,286047001.6,N
1697079755.5,286047002.5,N
1697079775.3,286047002.6,N
1697079795.1,286047002.5,N
1697079815.9,286047002.1,N
1697079835.7,286047002.0,N
1697079855.6,286047001.3,N
1697079875.4,286047001.3,N
1697079895.2,286047003.9,Y
1697079915.1,286047002.5,P
1697079916.0,286047002.5,P
1697079935.8,286047002.4,P
1697079955.7,286047002.2,Y
1697079975.5,286047002.5,P
1697079995.3,286047002.6,P
1697080015.2,286047002.3,P
1697080035.0,286046999.7,N
1697080035.9,286046999.7,N
1697080055.8,286046999.8,N
1697080075.6,286046999.7,N
1697080095.4,286047002.6,N
1697080115.3,286047002.0,N
1697080135.1,286047001.7,N
1697080155.9,286047004.4,Y
1697080175.7,286047002.3,P
1697080195.5,286047003.2,P
1697080215.4,286047006.0,P
1697080235.2,286047004.9,N
1697080255.0,286047005.1,N
1697080256.0,286047005.1,Y
1697080275.8,286047002.3,P
1697080295.6,286047002.5,P
1697080315.5,286047004.1,P
1697080335.3,286047004.2,Y
1697080355.1,286047000.5,P
1697080375.9,286047000.8,N
1697080395.7,286046998.9,N
1697080415.6,286046997.0,N
1697080435.4,286046995.1,N
1697080455.2,286046994.1,N
1697080475.1,286046994.2,N
1697080476.0,286046994.2,N
1697080495.8,286046993.9,N
1697080515.6,286046994.2,N
1697080535.5,286046991.7,N
1697080555.3,286046992.5,N
1697080575.2,286046991.7,N
1697080595.9,286046991.7,N
1697080615.7,286046994.5,N
1697080635.6,286046994.1,N
1697080655.4,286046991.7,N
1697080675.2,286046994.7,N
1697080695.1,286046991.7,N
1697080696.0,286046991.7,N
1697080715.8,286046991.8,N
1697080735.7,286046994.3,N
1697080755.5,286046994.0,N
1697080775.3,286046994.5,N
1697080795.2,286046993.7,N
1697080815.0,286046995.9,N
1697080815.9,286046995.9,N
1697080835.7,286046996.0,N
1697080855.6,286046993.4,N
1697080875.4,286046993.3,N
1697080895.3,286046995.5,N
1697080915.1,286046995.1,N
1697080916.0,286046995.1,N
1697080935.8,286046995.1,Y
1697080955.7,286046999.7,P
1697080975.5,286047002.0,N
1697080995.3,286047002.5,N
1697081015.2,286047002.5,N
1697081035.0,286047001.7,N
1697081035.9,286047001.7,N
1697081055.8,286047001.4,N
1697081075.6,286047001.3,N
1697081095.4,286047002.2,N
1697081115.3,286047001.7,N
1697081135.1,286047002.2,N
1697081155.9,286047002.0,N
1697081175.7,286047002.7,N
1697081195.5,286047001.6,N
1697081215.4,286047001.9,N
1697081235.2,286047004.0,N
1697081255.0,286047003.7,N
1697081256.0,286047003.7,N
1697081275.8,286047003.3,N
1697081295.6,286047003.2,N
1697081315.5,286047003.0,N
1697081335.3,286047003.7,N
1697081355.1,286047003.5,N
1697081375.9,286047003.3,N
1697081395.7,286047005.6,N
1697081415.6,286047005.4,N
1697081435.4,286682710.3,Y
1697081455.2,286047003.3,P
1697081475.1,286047005.1,P
1697081476.0,286047005.1,P
1697081495.8,286047005.0,Y
1697081515.7,286047002.8,P
1697081535.5,286047001.9,P
1697081555.3,286047001.9,N
1697081575.2,286047001.4,N
1697081595.9,286047001.3,N
1697081615.7,286047004.3,Y
1697081635.6,286047002.4,P
1697081655.4,286047002.1,P
1697081675.3,286047002.6,P
1697081695.1,286047002.2,Y
1697081696.0,286047002.2,P
1697081715.8,286047000.9,P
1697081735.7,286047000.2,N
1697081755.5,286047002.6,N
1697081775.3,286047002.0,N
1697081795.2,286046999.8,N
1697081815.0,286047001.6,N
1697081815.9,286047001.6,N
1697081835.8,286047002.6,N
1697081855.6,286047001.6,N
1697081875.4,286047001.4,N
1697081895.3,286047004.0,Y
1697081915.1,286046999.9,P
1697081935.9,286047002.5,N
1697081955.7,286047004.3,P
1697081975.5,286047001.7,N
1697081995.4,286047004.2,N
1697082015.2,286047002.0,N
1697082035.0,286047004.3,N
1697082035.9,286047004.3,N
1697082055.8,286047001.9,N
1697082075.6,286047003.9,N
1697082095.5,286047004.2,N
1697082115.3,286047003.9,N
1697082135.1,286047003.6,N
1697082155.9,286047003.1,N
1697082175.7,286047005.3,Y
1697082195.6,286047000.1,P
1697082215.4,286047002.4,N
1697082235.2,286047000.5,N
1697082255.1,286047002.8,N
1697082256.0,286047002.8,N
1697082275.8,286047001.0,N
1697082295.6,286047000.8,N
1697082315.5,286047001.0,N
1697082335.3,286046999.8,N
1697082355.2,286047002.4,N
1697082375.9,286047002.5,N
1697082395.7,286047002.6,N
1697082415.6,286046999.8,N
1697082435.4,286046999.7,N
1697082455.3,286046999.7,N
1697082475.1,286047002.1,N
1697082476.0,286047002.1,N
1697082495.8,286047002.2,N
1697082545.7,286047001.9,E
1697082555.6,286047000.4,N
1697082575.5,286047000.7,P
1697082595.3,286047001.2,P
1697082615.1,286047000.2,N
1697082635.9,286047000.1,N
1697082655.7,286047002.4,Y
1697082675.6,286047000.4,P
1697082695.4,286047000.3,P
1697082715.2,286047000.1,N
1697082735.1,286047001.9,Y
1697082736.0,286047001.9,P
1697082755.8,286047001.6,N
1697082775.7,286047002.1,P
1697082795.5,286047002.0,N
1697082815.3,286047003.9,Y
1697082835.2,286047001.6,P
1697082855.0,286047004.0,P
1697082855.9,286047004.0,P
1697082875.8,286047001.5,N
1697082895.6,286047004.2,Y
1697082915.4,286047001.0,P
1697082935.3,286047000.2,N
1697082955.1,286047000.1,N
1697082975.9,286043290.6,Y
1697082995.7,286046999.9,P
1697083015.5,286047002.4,P
1697083035.4,286046999.8,N
1697083055.2,286047002.0,N
1697083075.0,286047002.4,N
1697083075.9,286047002.4,N
1697083095.8,286047002.3,N
1697083115.6,286047002.5,N
1697083135.5,286047002.1,N
1697083155.3,286047001.8,N
1697083175.1,286047001.7,N
1697083195.9,286047004.4,Y
