# file name; noise; peak f.; mag.; duration
20160219195026349_NACHODSKO-R5_met.fits;13.541;26522.5;31.0348;0.341333
20160219195059287_NACHODSKO-R5_met.fits;17.1438;26482.9;37.3005;0.170667
20160219195421186_NACHODSKO-R5_met.fits;15.0236;26504.9;32.6218;0.170667
20160219195503341_NACHODSKO-R5_met.fits;14.1243;26499;31.4;0.170667
20160219195708781_NACHODSKO-R5_met.fits;12.7422;26503.4;45.6756;0.170667
20160219195838210_NACHODSKO-R5_met.fits;16.197;26493.2;46.1295;0.512
20160219200144578_NACHODSKO-R5_met.fits;17.063;26500.5;35.6074;0.170667
20160219200801581_NACHODSKO-R5_met.fits;16.0402;26506.3;32.7178;0.512
20160219201027159_NACHODSKO-R5_met.fits;16.6727;26499;111.682;0.341333
20160219201236013_NACHODSKO-R5_met.fits;14.3873;26500.5;41.1244;0.170667
20160219201515927_NACHODSKO-R5_met.fits;16.7027;26500.5;49.2837;0.341333
20160219201817858_NACHODSKO-R5_met.fits;14.7958;26504.9;30.2354;0.170667
20160219202213207_NACHODSKO-R5_met.fits;15.117;26491.7;42.2072;0.341333
20160219203331095_NACHODSKO-R5_met.fits;14.8901;26500.5;29.855;0.170667
