# file name; noise; peak f.; mag.; duration
20160219185329090_NACHODSKO-R5_met.fits;14.1774;26475.6;31.9064;0.170667
20160219185405442_NACHODSKO-R5_met.fits;18.159;26482.9;43.6627;0.341333
20160219190024151_NACHODSKO-R5_met.fits;15.2;26516.6;32.4833;0.170667
20160219190737645_NACHODSKO-R5_met.fits;14.6112;26516.6;91.9244;0.341333
20160219190932674_NACHODSKO-R5_met.fits;14.5271;26490.2;53.3549;0.170667
20160219191100567_NACHODSKO-R5_met.fits;13.8854;26506.3;29.1304;0.170667
20160219191947245_NACHODSKO-R5_met.fits;12.791;26459.5;57.3966;0.170667
20160219192407511_NACHODSKO-R5_met.fits;18.425;26487.3;61.0508;0.170667
20160219193159234_NACHODSKO-R5_met.fits;12.9841;26488.8;30.4681;0.341333
20160219193423959_NACHODSKO-R5_met.fits;13.5289;26512.2;29.1716;0.170667
20160219193723501_NACHODSKO-R5_met.fits;13.9731;26507.8;35.5566;0.170667
20160219194111511_NACHODSKO-R5_met.fits;14.7241;26491.7;30.6053;0.170667
20160219194233602_NACHODSKO-R5_met.fits;16.5369;26485.8;40.8951;0.341333
20160219194657453_NACHODSKO-R5_met.fits;15.2304;26494.6;45.191;0.170667
