# file name; noise; peak f.; mag.; duration
20160219214902978_NACHODSKO-R5_met.fits;17.0068;26488.8;41.1413;20.992
20160219214928066_NACHODSKO-R5_met.fits;16.1641;26502;33.1774;0.170667
20160219214931991_NACHODSKO-R5_met.fits;14.3467;26502;34.9217;1.36533
20160219215319319_NACHODSKO-R5_met.fits;15.9086;26502;57.0172;0.170667
20160219215637122_NACHODSKO-R5_met.fits;15.9228;26522.5;35.0414;0.170667
20160219215931202_NACHODSKO-R5_met.fits;14.0612;26494.6;36.754;0.170667
20160219215939906_NACHODSKO-R5_met.fits;17.4513;26490.2;45.6884;0.170667
20160219221100695_NACHODSKO-R5_met.fits;14.8619;26513.7;32.2756;0.170667
20160219221335490_NACHODSKO-R5_met.fits;15.6984;26521;42.2825;0.341333
20160219221406893_NACHODSKO-R5_met.fits;15.9075;26502;49.7738;3.92533
20160219221428055_NACHODSKO-R5_met.fits;15.9659;26522.5;48.6007;0.170667
20160219221524717_NACHODSKO-R5_met.fits;16.4502;26502;56.2671;0.512
20160219222108098_NACHODSKO-R5_met.fits;13.3595;26531.2;27.9186;0.170667
20160219222138647_NACHODSKO-R5_met.fits;17.4915;26496.1;36.2875;0.170667
20160219222530754_NACHODSKO-R5_met.fits;15.4909;26493.2;41.5031;0.341333
20160219223331522_NACHODSKO-R5_met.fits;12.695;26458;28.3427;0.170667
20160219223714413_NACHODSKO-R5_met.fits;13.3947;26497.6;50.5108;0.170667
