#timestamp,LO_Frequency,Hit,StdDev 
1697137215.6,286046999.2,N
1697137235.5,286046998.4,N
1697137255.3,286046998.7,N
1697137275.1,286046999.1,N
1697137295.9,286046998.1,N
1697137315.7,286047000.4,N
1697137335.6,286047000.2,N
1697137355.4,286047000.1,N
1697137375.2,286047000.7,N
1697137395.1,286046998.2,N
1697137396.0,286046998.2,N
1697137415.8,286047000.7,N
1697137435.6,286047004.0,N
1697137455.5,286047005.5,Y
1697137475.3,286047003.5,P
1697137495.2,286047004.0,N
1697137515.9,286047003.2,N
1697137535.7,286047002.9,N
1697137555.6,286047003.9,N
1697137575.4,286047003.9,N
1697137595.3,286047003.1,N
1697137615.1,286047005.9,Y
1697137616.0,286047005.9,P
1697137635.8,286047000.1,N
1697137655.7,286047002.1,N
1697137675.5,286046999.8,N
1697137695.3,286047000.0,N
1697137715.2,286047000.1,N
1697137735.0,286047000.1,N
1697137735.9,286047000.1,N
1697137755.8,286046999.9,N
1697137775.6,286047001.1,N
1697137795.4,286047000.2,N
1697137815.3,286046999.7,N
1697137835.1,286047001.6,N
1697137855.8,286047001.9,N
1697137875.7,286047004.4,N
1697137895.5,286047003.7,N
1697137915.4,286047003.9,N
1697137935.2,286047001.3,N
1697137955.0,286047001.3,N
1697137955.9,286047001.3,N
1697137975.8,286047002.1,N
1697137995.6,286047002.3,N
1697138015.4,286047002.4,N
1697138035.3,286047001.6,N
1697138055.1,286047004.4,N
1697138075.9,286047004.0,N
1697138095.7,286047004.0,N
1697138115.5,286047003.9,N
1697138135.4,286047003.5,N
1697138155.2,286047003.5,N
1697138175.0,286047003.6,N
1697138176.0,286047003.6,N
1697138195.8,286047003.1,N
1697138215.6,286047006.0,Y
1697138235.5,286047003.2,P
1697138255.3,286047003.1,P
1697138275.1,286047003.3,P
1697138295.9,286047007.0,Y
1697138315.7,286047004.1,P
1697138335.6,286047004.6,P
1697138355.4,286047005.8,P
1697138375.2,286047006.5,Y
1697138395.1,286047004.4,P
1697138396.0,286047004.4,P
1697138415.8,286047001.3,P
1697138435.7,286047002.8,N
1697138455.5,286047002.6,N
1697138475.3,286047001.1,N
1697138495.2,286046998.6,N
1697138515.9,286047002.5,N
1697138535.7,286047002.4,N
1697138555.6,286046999.7,N
1697138575.4,286047002.5,N
1697138595.2,286047002.2,N
1697138615.1,286046999.7,N
1697138616.0,286046999.7,N
1697138635.8,286047000.5,N
1697138655.7,286047000.8,N
1697138675.5,286047000.6,N
1697138695.3,286047002.8,N
1697138715.2,286047002.2,N
1697138735.0,286047002.5,N
1697138735.9,286047002.5,N
1697138755.8,286047002.8,N
1697138775.6,286047000.0,N
1697138795.4,286047002.8,N
1697138815.3,286047000.3,N
1697138835.1,286047002.7,N
1697138855.8,286047002.8,N
1697138875.7,286047002.3,N
1697138895.5,286047001.6,N
1697138915.4,286047001.3,N
1697138935.2,286047003.8,N
1697138955.0,286047003.4,N
1697138955.9,286047003.4,N
1697138975.8,286047003.4,N
1697138995.6,286047003.2,N
1697139015.4,286047003.6,N
1697139035.3,286047002.9,N
1697139055.1,286047005.2,Y
1697139075.9,286047002.2,P
1697139095.7,286047001.5,P
1697139115.5,286047001.6,P
1697139135.4,286047002.2,Y
1697139155.2,286047002.8,P
1697139175.0,286046999.9,N
1697139176.0,286046999.9,N
1697139195.8,286046999.9,N
1697139215.6,286047002.5,N
1697139235.5,286047001.6,N
1697139255.3,286047004.1,Y
1697139275.1,286047004.2,P
1697139295.9,286047003.3,N
1697139315.7,286047005.6,P
1697139335.6,286047004.5,N
1697139355.4,286047006.3,Y
1697139375.2,286047005.1,P
1697139395.1,286047003.5,P
1697139396.0,286047003.5,P
1697139415.8,286047005.5,Y
1697139435.6,286046998.2,P
1697139455.5,286046996.6,N
1697139475.3,286046999.2,N
1697139495.2,286046998.2,N
1697139515.9,286047000.3,N
1697139535.7,286047000.5,N
1697139555.6,286047000.0,N
1697139575.4,286047001.6,N
1697139595.2,286047005.4,N
1697139615.1,286047003.0,N
1697139616.0,286047003.0,N
1697139635.8,286047003.3,N
1697139655.7,286047005.7,N
1697139675.5,286047003.3,N
1697139695.3,286047005.5,N
1697139715.2,286047004.6,N
1697139735.0,286047005.4,N
1697139735.9,286047005.4,N
1697139755.7,286047007.3,N
1697139775.6,286047007.4,N
1697139795.4,286047007.1,N
1697139815.3,286047003.0,N
1697139835.1,286047003.9,N
1697139836.0,286047003.9,N
1697139855.8,286047002.2,N
1697139875.7,286047000.2,N
1697139895.5,286047000.1,N
1697139915.3,286046999.7,N
1697139935.2,286047000.0,N
1697139955.0,286047001.5,N
1697139955.9,286047001.5,N
1697139975.8,286047001.8,N
1697139995.6,286047004.0,N
1697140015.4,286047003.6,N
1697140035.3,286047003.4,N
1697140055.1,286047003.8,N
1697140075.9,286047003.7,N
1697140095.7,286047003.3,N
1697140115.5,286047003.1,N
1697140135.4,286047003.3,N
1697140155.2,286047005.4,N
1697140175.0,286047005.5,N
1697140175.9,286047005.5,N
1697140195.8,286047003.4,N
1697140215.6,286047004.8,N
1697140235.5,286047005.4,N
1697140255.3,286047007.5,Y
1697140275.1,286047001.3,P
1697140295.9,286047001.6,N
1697140315.7,286047003.0,N
1697140335.5,286047003.2,Y
1697140355.4,286047000.5,P
1697140375.2,286047001.1,N
1697140395.1,286046998.4,N
1697140396.0,286046998.4,N
1697140415.8,286046999.0,N
1697140435.6,286046999.0,N
1697140455.5,286046999.4,N
1697140475.3,286046999.3,N
1697140495.1,286046996.6,N
1697140515.9,286046998.8,N
1697140535.7,286046998.3,N
1697140555.6,286046998.7,N
1697140575.4,286046998.7,N
1697140595.2,286047000.7,N
1697140615.1,286047002.8,N
1697140616.0,286047002.8,N
1697140635.8,286047002.4,N
1697140655.6,286047002.4,N
1697140675.5,286047000.1,N
1697140695.3,286047002.3,N
1697140715.2,286047004.0,N
1697140735.9,286047003.1,N
1697140785.7,286047002.9,E
1697140795.7,286047003.9,N
