# file name; noise; peak f.; mag.; duration
20160220125504919_NACHODSKO-R5_met.fits;14.6451;26518.1;46.5727;0.341333
20160220131157314_NACHODSKO-R5_met.fits;18.3229;26490.2;45.2617;0.341333
20160220131308141_NACHODSKO-R5_met.fits;16.9334;26499;37.8744;0.170667
20160220131733186_NACHODSKO-R5_met.fits;14.6905;26509.3;30.9006;0.170667
20160220132214103_NACHODSKO-R5_met.fits;16.7704;26503.4;47.5705;0.170667
20160220132653143_NACHODSKO-R5_met.fits;16.0412;26503.4;51.1244;0.341333
20160220132713111_NACHODSKO-R5_met.fits;18.115;26509.3;59.5809;0.170667
20160220132732738_NACHODSKO-R5_met.fits;15.7805;26512.2;75.8387;0.170667
20160220133300930_NACHODSKO-R5_met.fits;15.579;26503.4;38.1633;0.170667
20160220133529239_NACHODSKO-R5_met.fits;17.6003;26502;35.551;0.170667
20160220134402946_NACHODSKO-R5_met.fits;14.7874;26487.3;59.8556;0.341333
