#timestamp,LO_Frequency,Hit,StdDev 
1697068815.8,286047007.4,N
1697068835.6,286047007.4,N
1697068855.5,286047007.0,N
1697068875.3,286047009.2,N
1697068895.2,286047008.9,N
1697068915.9,286047009.1,Y
1697068935.7,286047000.9,P
1697068955.6,286046999.9,N
1697068975.4,286047000.2,N
1697068995.3,286047002.7,N
1697069015.1,286047002.7,N
1697069016.0,286047002.7,N
1697069035.8,286047002.5,N
1697069055.7,286047001.9,N
1697069075.5,286047004.4,N
1697069095.3,286047004.4,N
1697069115.2,286047003.8,N
1697069135.0,286047004.4,N
1697069135.9,286047004.4,N
1697069155.8,286047004.4,N
1697069175.6,286047003.2,N
1697069195.4,286047003.2,N
1697069215.3,286047003.6,N
1697069235.1,286047003.7,N
1697069255.9,286047003.9,N
1697069275.7,286047006.0,Y
1697069295.5,286047002.5,P
1697069315.4,286047002.5,P
1697069335.2,286047001.9,P
1697069355.0,286047001.6,Y
1697069355.9,286047001.6,P
1697069375.8,286047000.7,N
1697069395.6,286047001.0,N
1697069415.5,286046999.7,N
1697069435.3,286047000.0,N
1697069455.1,286047002.7,N
1697069475.9,286047002.1,N
1697069495.7,286047002.1,N
1697069515.5,286047002.5,N
1697069535.4,286047002.1,N
1697069555.2,286047002.1,N
1697069575.1,286047000.6,N
1697069576.0,286047000.6,N
1697069595.8,286047002.7,N
1697069615.6,286047001.9,N
1697069635.5,286047001.5,N
1697069655.3,286047001.7,N
1697069675.2,286047011.9,Y
1697069695.9,286047002.6,P
1697069715.7,286047001.4,N
1697069735.6,286047001.7,P
1697069755.4,286047002.5,Y
1697069775.2,286047000.3,P
1697069795.1,286047000.4,N
1697069796.0,286047000.4,N
1697069815.8,286047000.0,N
1697069835.7,286047000.5,N
1697069855.5,286047002.4,Y
1697069875.3,286047000.3,P
1697069895.2,286047000.0,N
1697069915.0,286046999.9,N
1697069915.9,286046999.9,N
1697069935.7,286047000.1,N
1697069955.6,286046999.8,N
1697069975.4,286046999.7,N
1697069995.3,286047000.7,N
1697070015.1,286047002.4,Y
1697070035.8,286047002.7,P
1697070055.7,286047000.3,N
1697070075.5,286047002.4,N
1697070095.4,286047002.2,N
1697070115.2,286047002.4,N
1697070135.0,286047001.6,N
1697070135.9,286047001.6,N
1697070155.8,286047001.7,N
1697070175.6,286047001.8,N
1697070195.4,286047004.3,Y
1697070215.3,286046999.8,P
1697070235.1,286046999.9,N
1697070255.9,286047000.3,N
1697070275.7,286046999.8,N
1697070295.5,286047000.4,N
1697070315.4,286047000.6,N
1697070335.2,286047002.6,Y
1697070355.0,286047002.1,P
1697070356.0,286047002.1,N
1697070375.8,286047001.6,N
1697070395.6,286047002.3,Y
1697070415.5,286046999.8,P
1697070435.3,286047002.5,N
1697070455.1,286682707.4,P
1697070475.9,286047002.5,N
1697070495.7,286047002.1,N
1697070515.6,286047001.8,N
1697070535.4,286047001.6,N
1697070555.2,286047002.0,N
1697070575.1,286047004.3,N
1697070576.0,286047004.3,N
1697070595.8,286047004.3,N
1697070615.6,286047001.3,N
1697070635.5,286047004.0,N
1697070655.3,286047004.2,N
1697070675.2,286047003.8,N
1697070695.9,286047004.1,N
1697070715.7,286047003.5,N
1697070735.6,286047004.1,N
1697070755.4,286047003.7,N
1697070775.2,286047003.7,N
1697070795.1,286047003.8,N
1697070796.0,286047003.8,N
1697070815.8,286047005.9,N
1697070835.7,286047006.0,N
1697070855.5,286047003.0,N
1697070875.3,286047003.1,N
1697070895.2,286047004.2,N
1697070915.0,286047003.5,N
1697070915.9,286047003.5,N
1697070935.7,286047003.5,N
1697070955.6,286047002.9,N
1697070975.4,286047006.0,N
1697070995.3,286047003.4,N
1697071015.1,286047005.5,Y
1697071035.8,286047000.4,P
1697071055.7,286046999.9,N
1697071075.5,286047001.9,N
1697071095.4,286047004.3,N
1697071115.2,286047001.4,N
1697071135.0,286047001.9,N
1697071135.9,286047001.9,N
1697071155.8,286047002.5,N
1697071175.6,286047001.8,N
1697071195.4,286047003.9,Y
1697071215.3,286047001.8,P
1697071235.1,286047002.8,P
1697071255.9,286047001.6,P
1697071275.7,286047001.6,Y
1697071295.5,286047000.9,P
1697071315.4,286047000.8,N
1697071335.2,286047000.4,N
1697071355.0,286047000.7,N
1697071356.0,286047000.7,N
1697071375.8,286047002.3,Y
1697071395.6,286047000.8,P
1697071415.5,286047000.3,P
1697071435.3,286047001.0,P
1697071455.1,286047000.3,N
1697071475.9,286047000.6,N
1697071495.7,286046999.7,N
1697071515.6,286047000.7,N
1697071535.4,286047000.6,N
1697071555.2,286046999.8,N
1697071575.1,286047002.8,Y
1697071576.0,286047002.8,P
1697071595.8,286047000.3,N
1697071615.6,286047000.0,N
1697071635.5,286047000.1,N
1697071655.3,286047000.5,N
1697071675.2,286047000.3,N
1697071695.9,286047001.9,N
1697071715.7,286047001.6,N
1697071735.6,286047001.4,N
1697071755.4,286047004.3,Y
1697071775.2,286047002.0,P
1697071795.1,286047004.0,P
1697071796.0,286047004.0,P
1697071815.8,286047001.4,N
1697071835.7,286047003.9,N
1697071855.5,286047003.7,N
1697071875.3,286047003.8,Y
1697071895.2,286046998.2,P
1697071915.0,286047000.8,N
1697071915.9,286047000.8,N
1697071935.8,286047000.9,N
1697071955.6,286047000.8,N
1697071975.4,286047000.5,N
1697071995.3,286046999.9,N
1697072015.1,286046999.9,N
1697072035.9,286046999.9,N
1697072055.7,286047000.6,N
1697072075.5,286047000.3,N
1697072095.4,286047002.3,N
1697072115.2,286047001.9,N
1697072135.0,286047001.4,N
1697072135.9,286047001.4,N
1697072155.8,286047001.9,N
1697072175.6,286047002.1,N
1697072195.5,286047004.4,Y
1697072215.3,286047001.6,P
1697072235.1,286047001.3,P
1697072255.9,286047001.3,P
1697072275.7,286047001.4,Y
1697072295.6,286047001.6,P
1697072315.4,286047002.0,P
1697072335.2,286047001.3,P
1697072355.1,286047003.9,Y
1697072356.0,286047003.9,P
1697072375.8,286047002.4,N
1697072395.7,286047002.6,N
