# file name; noise; peak f.; mag.; duration
20160219204921367_NACHODSKO-R5_met.fits;12.4542;26456.5;36.8937;0.170667
20160219205201623_NACHODSKO-R5_met.fits;16.0663;26493.2;97.0341;0.341333
20160219205523693_NACHODSKO-R5_met.fits;15.9454;26488.8;36.1495;0.341333
20160219205638103_NACHODSKO-R5_met.fits;15.477;26487.3;43.9856;0.170667
20160219210105197_NACHODSKO-R5_met.fits;15.1608;26513.7;36.092;0.170667
20160219210925591_NACHODSKO-R5_met.fits;16.0201;26502;53.1864;2.90133
20160219211237250_NACHODSKO-R5_met.fits;13.9145;26504.9;49.6336;0.170667
20160219211241005_NACHODSKO-R5_met.fits;14.8976;26493.2;63.8416;0.170667
20160219211337837_NACHODSKO-R5_met.fits;14.4458;26504.9;63.0323;0.341333
20160219211750765_NACHODSKO-R5_met.fits;15.8617;26499;93.6872;0.512
20160219211909954_NACHODSKO-R5_met.fits;15.2702;26500.5;36.0255;0.170667
20160219211928898_NACHODSKO-R5_met.fits;15.4774;26496.1;33.8188;0.170667
20160219212749805_NACHODSKO-R5_met.fits;13.4236;26512.2;47.8888;0.341333
20160219212934765_NACHODSKO-R5_met.fits;16.1739;26493.2;33.3711;0.341333
20160219213648770_NACHODSKO-R5_met.fits;14.1482;26502;49.0821;0.170667
20160219213805058_NACHODSKO-R5_met.fits;15.1043;26503.4;60.6762;0.512
