# file name; noise; peak f.; mag.; duration
20160220054843863_NACHODSKO-R5_met.fits;17.9386;26490.2;50.9513;0.170667
20160220055721495_NACHODSKO-R5_met.fits;20.023;26449.2;68.3799;0.512
20160220060005335_NACHODSKO-R5_met.fits;19.787;26496.1;42.0693;0.170667
20160220060509975_NACHODSKO-R5_met.fits;21.0107;26500.5;73.0209;0.170667
20160220061821527_NACHODSKO-R5_met.fits;16.7007;26490.2;42.3811;0.170667
20160220062921495_NACHODSKO-R5_met.fits;19.216;26484.4;44.4077;0.170667
20160220063042562_NACHODSKO-R5_met.fits;22.5141;26509.3;47.2368;0.170667
20160220064124098_NACHODSKO-R5_met.fits;21.6393;26518.1;51.8945;0.170667
20160220064355138_NACHODSKO-R5_met.fits;21.5913;26526.9;93.2024;0.170667
20160220064447362_NACHODSKO-R5_met.fits;16.9466;26475.6;38.343;0.170667
20160220064551533_NACHODSKO-R5_met.fits;16.7447;26482.9;47.9648;0.170667
20160220064637613_NACHODSKO-R5_met.fits;20.7688;26484.4;46.0113;0.170667
