# file name; noise; peak f.; mag.; duration
20210304180025897_FLZ-R0_snap.fits;11.6173;26512.2;8.73395;0
20210304180155327_FLZ-R0_met.fits;9.91643;26493.2;20.7699;0.170667
20210304180125972_FLZ-R0_snap.fits;10.4438;26547.4;11.5872;0
20210304180226047_FLZ-R0_snap.fits;10.5974;26528.3;8.7345;0
20210304180326121_FLZ-R0_snap.fits;10.3185;26534.2;10.4877;0
20210304180426196_FLZ-R0_snap.fits;10.7316;26463.9;9.64408;0
20210304180526271_FLZ-R0_snap.fits;10.1579;26472.7;6.30592;0
20210304180626345_FLZ-R0_snap.fits;11.5718;26522.5;8.34118;0
20210304180726420_FLZ-R0_snap.fits;8.3569;26456.5;7.00294;0
20210304180826495_FLZ-R0_snap.fits;12.1327;26544.4;8.7001;0
20210304180926569_FLZ-R0_snap.fits;9.85855;26516.6;9.07793;0
20210304181026644_FLZ-R0_snap.fits;11.4211;26544.4;8.81006;0
20210304181126719_FLZ-R0_snap.fits;11.989;26474.1;8.28245;0
20210304181226793_FLZ-R0_snap.fits;11.3212;26496.1;7.99545;0
20210304181326868_FLZ-R0_snap.fits;11.7865;26463.9;9.91;0
20210304181441279_FLZ-R0_met.fits;10.8629;26547.4;28.9068;0.512
20210304181426943_FLZ-R0_snap.fits;11.5117;26487.3;10.3529;0
20210304181527017_FLZ-R0_snap.fits;13.8411;26518.1;13.2264;0
20210304181627092_FLZ-R0_snap.fits;12.5776;26513.7;12.5955;0
20210304181727167_FLZ-R0_snap.fits;12.4018;26460.9;9.50306;0
20210304181827241_FLZ-R0_snap.fits;10.3916;26490.2;8.88738;0
20210304181927316_FLZ-R0_snap.fits;10.395;26547.4;7.36274;0
20210304182027391_FLZ-R0_snap.fits;10.4809;26466.8;8.9669;0
20210304182127465_FLZ-R0_snap.fits;10.5217;26525.4;11.36;0
20210304182227540_FLZ-R0_snap.fits;10.5271;26526.9;9.55945;0
20210304182327615_FLZ-R0_snap.fits;10.3525;26543;11.0311;0
20210304182436564_FLZ-R0_met.fits;10.8237;26500.5;27.1257;0.170667
20210304182427689_FLZ-R0_snap.fits;12.3417;26499;8.67724;0
20210304182527764_FLZ-R0_snap.fits;11.0964;26535.6;9.02141;0
20210304182627839_FLZ-R0_snap.fits;10.3951;26480;8.37602;0
20210304182727913_FLZ-R0_snap.fits;13.0278;26502;10.1486;0
20210304182827988_FLZ-R0_snap.fits;9.75552;26453.6;8.33353;0
20210304182951103_FLZ-R0_met.fits;12.0706;26510.7;160.479;0.682667
20210304182928063_FLZ-R0_snap.fits;10.6372;26450.7;7.70018;0
20210304183028137_FLZ-R0_snap.fits;9.85421;26526.9;8.63273;0
20210304183128212_FLZ-R0_snap.fits;10.8959;26482.9;10.0145;0
20210304183228287_FLZ-R0_snap.fits;11.1548;26484.4;11.6021;0
20210304183328361_FLZ-R0_snap.fits;10.976;26543;12.7144;0
20210304183428436_FLZ-R0_snap.fits;12.1446;26474.1;8.07137;0
20210304183528511_FLZ-R0_snap.fits;10.0816;26482.9;10.5428;0
20210304183628585_FLZ-R0_snap.fits;11.6799;26487.3;8.65738;0
20210304183728660_FLZ-R0_snap.fits;9.87179;26521;9.07693;0
20210304183828735_FLZ-R0_snap.fits;10.2143;26526.9;9.34308;0
20210304183928809_FLZ-R0_snap.fits;12.4565;26541.5;9.8434;0
20210304184028884_FLZ-R0_snap.fits;13.3797;26513.7;9.30933;0
20210304184128959_FLZ-R0_snap.fits;11.3003;26449.2;9.76356;0
20210304184229033_FLZ-R0_snap.fits;9.86761;26523.9;9.03402;0
20210304184329108_FLZ-R0_snap.fits;12.2922;26477.1;7.90485;0
20210304184429183_FLZ-R0_snap.fits;10.6564;26481.4;6.55213;0
20210304184530964_FLZ-R0_met.fits;10.4231;26497.6;29.419;0.170667
20210304184529257_FLZ-R0_snap.fits;10.7428;26521;11.4602;0
20210304184629332_FLZ-R0_snap.fits;9.46507;26510.7;7.64372;0
20210304184729407_FLZ-R0_snap.fits;11.7961;26523.9;8.67017;0
20210304184829481_FLZ-R0_snap.fits;10.3376;26497.6;10.3403;0
20210304184929556_FLZ-R0_snap.fits;11.647;26544.4;9.14503;0
20210304185029631_FLZ-R0_snap.fits;8.90794;26521;7.13825;0
20210304185129705_FLZ-R0_snap.fits;11.632;26544.4;9.5042;0
20210304185229780_FLZ-R0_snap.fits;11.6669;26506.3;9.36868;0
20210304185329855_FLZ-R0_snap.fits;11.1007;26543;9.75294;0
20210304185429929_FLZ-R0_snap.fits;11.8788;26455.1;9.56145;0
20210304185530004_FLZ-R0_snap.fits;12.3604;26500.5;10.7696;0
20210304185632127_FLZ-R0_met.fits;8.2687;26503.4;16.733;0.170667
20210304185630079_FLZ-R0_snap.fits;10.9407;26497.6;11.1303;0
20210304185730153_FLZ-R0_snap.fits;9.43526;26522.5;6.94316;0
20210304185830228_FLZ-R0_snap.fits;11.5526;26488.8;8.86879;0
20210304185930303_FLZ-R0_snap.fits;11.4013;26518.1;10.5488;0
