# file name; noise; peak f.; mag.; duration
20210304040044244_FLZ-R0_met.fits;9.90916;26491.7;24.5313;0.341333
20210304040023252_FLZ-R0_snap.fits;8.86633;26449.2;8.72679;0
20210304040123327_FLZ-R0_snap.fits;10.1663;26502;8.21328;0
20210304040223401_FLZ-R0_snap.fits;11.914;26510.7;11.4358;0
20210304040417407_FLZ-R0_met.fits;10.6067;26507.8;24.8163;0.170667
20210304040323476_FLZ-R0_snap.fits;10.9105;26456.5;11.3149;0
20210304040423551_FLZ-R0_snap.fits;8.68348;26496.1;8.32222;0
20210304040540863_FLZ-R0_met.fits;10.5285;26485.8;24.5757;0.170667
20210304040523625_FLZ-R0_snap.fits;12.0106;26519.5;10.5929;0
20210304040631721_FLZ-R0_met.fits;10.2278;26491.7;21.317;0.170667
20210304040623700_FLZ-R0_snap.fits;9.95167;26526.9;8.12006;0
20210304040756543_FLZ-R0_met.fits;10.7812;26504.9;39.5438;0.341333
20210304040723775_FLZ-R0_snap.fits;9.97825;26497.6;8.59287;0
20210304040823849_FLZ-R0_snap.fits;9.24073;26466.8;7.39888;0
20210304040928020_FLZ-R0_met.fits;9.57656;26472.7;51.4904;0.341333
20210304040923924_FLZ-R0_snap.fits;18.4486;26469.7;17.1065;0
20210304041023999_FLZ-R0_snap.fits;13.8956;26545.9;22.3938;0
20210304041124073_FLZ-R0_snap.fits;12.4861;26513.7;8.40559;0
20210304041224148_FLZ-R0_snap.fits;12.5066;26528.3;8.8116;0
20210304041324223_FLZ-R0_snap.fits;10.7136;26510.7;11.3559;0
20210304041424297_FLZ-R0_snap.fits;11.7837;26504.9;9.47068;0
20210304041549460_FLZ-R0_met.fits;11.314;26547.4;25.5963;0.170667
20210304041524372_FLZ-R0_snap.fits;11.3184;26463.9;8.3724;0
20210304041639295_FLZ-R0_met.fits;10.4569;26547.4;26.8876;0.341333
20210304041624447_FLZ-R0_snap.fits;10.2509;26481.4;9.17901;0
20210304041724521_FLZ-R0_snap.fits;10.28;26481.4;6.96084;0
20210304041824596_FLZ-R0_snap.fits;8.33363;26452.1;8.73137;0
20210304041924671_FLZ-R0_snap.fits;10.3538;26477.1;11.1011;0
20210304042024745_FLZ-R0_snap.fits;11.1213;26506.3;9.37262;0
20210304042124820_FLZ-R0_snap.fits;9.90988;26487.3;6.03127;0
20210304042224895_FLZ-R0_snap.fits;10.5404;26518.1;8.96811;0
20210304042324969_FLZ-R0_snap.fits;10.9259;26504.9;11.9001;0
20210304042425044_FLZ-R0_snap.fits;11.3306;26471.2;8.65892;0
20210304042525119_FLZ-R0_snap.fits;9.87063;26453.6;9.18765;0
20210304042625193_FLZ-R0_snap.fits;10.0537;26469.7;8.68425;0
20210304042805375_FLZ-R0_met.fits;11.0414;26518.1;35.1462;0.170667
20210304042725268_FLZ-R0_snap.fits;10.964;26455.1;9.85009;0
20210304042825343_FLZ-R0_snap.fits;8.71574;26480;9.17431;0
20210304042925417_FLZ-R0_snap.fits;10.7506;26491.7;9.626;0
20210304043025492_FLZ-R0_snap.fits;10.3631;26504.9;9.01139;0
20210304043125567_FLZ-R0_snap.fits;10.0743;26482.9;7.18304;0
20210304043225641_FLZ-R0_snap.fits;9.67942;26472.7;8.31251;0
20210304043415892_FLZ-R0_met.fits;7.88028;26504.9;15.7937;0.170667
20210304043325716_FLZ-R0_snap.fits;10.0743;26485.8;11.5277;0
20210304043425791_FLZ-R0_snap.fits;11.5167;26480;9.04019;0
20210304043525865_FLZ-R0_snap.fits;9.28606;26450.7;10.6674;0
20210304043644372_FLZ-R0_met.fits;8.82404;26506.3;17.756;0.170667
20210304043625940_FLZ-R0_snap.fits;10.3383;26532.7;8.14292;0
20210304043726015_FLZ-R0_snap.fits;9.81142;26459.5;9.43246;0
20210304043826089_FLZ-R0_snap.fits;9.89066;26510.7;8.75961;0
20210304043926164_FLZ-R0_snap.fits;11.5443;26485.8;7.68207;0
20210304044026239_FLZ-R0_snap.fits;10.0048;26543;8.63975;0
20210304044126313_FLZ-R0_snap.fits;9.81425;26547.4;9.70355;0
20210304044226388_FLZ-R0_snap.fits;10.7042;26502;8.25904;0
20210304044326463_FLZ-R0_snap.fits;10.1378;26541.5;9.18591;0
20210304044447871_FLZ-R0_met.fits;9.4094;26519.5;24.3073;0.341333
20210304044426537_FLZ-R0_snap.fits;10.5108;26547.4;8.59096;0
20210304044606548_FLZ-R0_met.fits;10.4472;26507.8;26.8919;0.170667
20210304044526612_FLZ-R0_snap.fits;10.4789;26482.9;7.15512;0
20210304044626687_FLZ-R0_snap.fits;9.67003;26529.8;10.1556;0
20210304044726761_FLZ-R0_snap.fits;9.87487;26468.3;9.84083;0
20210304044826836_FLZ-R0_snap.fits;10.7401;26474.1;10.8651;0
20210304045009577_FLZ-R0_met.fits;11.8432;26502;24.8414;0.170667
20210304044926911_FLZ-R0_snap.fits;8.73094;26478.5;6.96131;0
20210304045026985_FLZ-R0_snap.fits;10.3736;26477.1;8.73173;0
20210304045146004_FLZ-R0_met.fits;8.42474;26475.6;18.2229;0.170667
20210304045127060_FLZ-R0_snap.fits;8.91335;26452.1;7.49434;0
20210304045227135_FLZ-R0_snap.fits;9.86959;26494.6;9.59039;0
20210304045327209_FLZ-R0_snap.fits;11.1161;26538.6;8.9378;0
20210304045505172_FLZ-R0_met.fits;9.85127;26496.1;23.6695;0.512
20210304045427284_FLZ-R0_snap.fits;8.94702;26538.6;8.20834;0
20210304045527359_FLZ-R0_snap.fits;9.98282;26472.7;9.6717;0
20210304045627433_FLZ-R0_snap.fits;9.98557;26482.9;7.64206;0
20210304045727508_FLZ-R0_snap.fits;9.76562;26535.6;10.2433;0
20210304045827583_FLZ-R0_snap.fits;9.63317;26515.1;10.1451;0
20210304045927657_FLZ-R0_snap.fits;12.0733;26455.1;8.78615;0
