# file name; noise; peak f.; mag.; duration
20210304120059092_FLZ-R0_snap.fits;11.4135;26547.4;10.228;0
20210304120159167_FLZ-R0_snap.fits;14.5561;26512.2;9.6756;0
20210304120259241_FLZ-R0_snap.fits;13.3486;26465.3;10.8505;0
20210304120359316_FLZ-R0_snap.fits;10.7741;26526.9;8.94178;0
20210304120459391_FLZ-R0_snap.fits;12.5411;26534.2;8.66216;0
20210304120600319_FLZ-R0_met.fits;11.3463;26504.9;28.2659;0.170667
20210304120559465_FLZ-R0_snap.fits;13.0302;26487.3;12.1825;0
20210304120659540_FLZ-R0_snap.fits;12.0074;26506.3;10.108;0
20210304120759615_FLZ-R0_snap.fits;10.4776;26462.4;11.9731;0
20210304120859689_FLZ-R0_snap.fits;13.9143;26502;10.9041;0
20210304120959764_FLZ-R0_snap.fits;13.7952;26449.2;9.5636;0
20210304121059839_FLZ-R0_snap.fits;11.5945;26449.2;14.3588;0
20210304121159913_FLZ-R0_snap.fits;13.7783;26453.6;12.6725;0
20210304121259988_FLZ-R0_snap.fits;11.3114;26499;9.74322;0
20210304121400063_FLZ-R0_snap.fits;10.4651;26466.8;14.4084;0
20210304121500137_FLZ-R0_snap.fits;11.637;26532.7;11.4493;0
20210304121600212_FLZ-R0_snap.fits;11.081;26493.2;9.12688;0
20210304121700287_FLZ-R0_snap.fits;13.2828;26496.1;8.86612;0
20210304121830911_FLZ-R0_met.fits;9.57094;26532.7;19.3195;0.170667
20210304121800361_FLZ-R0_snap.fits;12.6624;26535.6;8.59502;0
20210304121900436_FLZ-R0_snap.fits;10.6638;26452.1;10.4586;0
20210304122000511_FLZ-R0_snap.fits;11.0682;26455.1;11.5256;0
20210304122125844_FLZ-R0_met.fits;10.1148;26525.4;22.863;0.341333
20210304122153492_FLZ-R0_met.fits;12.9437;26531.2;81.0207;0.341333
20210304122100585_FLZ-R0_snap.fits;12.158;26471.2;10.7445;0
20210304122200660_FLZ-R0_snap.fits;10.8778;26466.8;9.03613;0
20210304122301588_FLZ-R0_met.fits;11.1509;26512.2;28.5023;0.170667
20210304122300735_FLZ-R0_snap.fits;10.2846;26504.9;8.05;0
20210304122400809_FLZ-R0_snap.fits;11.7683;26528.3;9.97595;0
20210304122500884_FLZ-R0_snap.fits;12.6457;26477.1;11.9172;0
20210304122600959_FLZ-R0_snap.fits;11.5075;26477.1;8.29696;0
20210304122701033_FLZ-R0_snap.fits;11.2588;26540;10.339;0
20210304122826025_FLZ-R0_met.fits;10.6887;26507.8;22.7316;0.170667
20210304122801108_FLZ-R0_snap.fits;10.3357;26540;8.30158;0
20210304122901183_FLZ-R0_snap.fits;11.7527;26519.5;9.95697;0
20210304123001257_FLZ-R0_snap.fits;10.7318;26509.3;10.9332;0
20210304123101332_FLZ-R0_snap.fits;12.5695;26538.6;8.54237;0
20210304123201407_FLZ-R0_snap.fits;12.4046;26528.3;9.93745;0
20210304123301481_FLZ-R0_snap.fits;11.909;26450.7;9.72246;0
20210304123401556_FLZ-R0_snap.fits;11.3695;26541.5;11.0773;0
20210304123501631_FLZ-R0_snap.fits;10.2494;26493.2;14.7005;0
20210304123601705_FLZ-R0_snap.fits;12.0138;26523.9;9.57904;0
20210304123701780_FLZ-R0_snap.fits;11.694;26516.6;13.0162;0
20210304123850665_FLZ-R0_met.fits;10.9929;26503.4;27.4553;0.682667
20210304123801855_FLZ-R0_snap.fits;12.7742;26541.5;9.28738;0
20210304123901929_FLZ-R0_snap.fits;11.3639;26534.2;9.38302;0
20210304124008660_FLZ-R0_met.fits;8.87957;26507.8;26.8992;0.341333
20210304124027604_FLZ-R0_met.fits;11.728;26502;27.6387;0.170667
20210304124002004_FLZ-R0_snap.fits;11.032;26490.2;11.2706;0
20210304124130239_FLZ-R0_met.fits;11.231;26503.4;27.8203;0.170667
20210304124102079_FLZ-R0_snap.fits;12.8654;26485.8;9.73999;0
20210304124242943_FLZ-R0_met.fits;13.8581;26493.2;30.6598;0.170667
20210304124202153_FLZ-R0_snap.fits;11.0458;26529.8;9.69172;0
20210304124302228_FLZ-R0_snap.fits;9.6473;26534.2;10.1806;0
20210304124402303_FLZ-R0_snap.fits;10.6502;26544.4;9.66926;0
20210304124525247_FLZ-R0_met.fits;11.6048;26494.6;32.1437;0.170667
20210304124502377_FLZ-R0_snap.fits;9.60182;26540;10.6132;0
20210304124602452_FLZ-R0_snap.fits;11.7417;26491.7;9.28895;0
20210304124702527_FLZ-R0_snap.fits;10.8336;26466.8;8.32667;0
20210304124802601_FLZ-R0_snap.fits;10.5365;26490.2;10.9955;0
20210304124902676_FLZ-R0_snap.fits;12.3578;26503.4;8.87606;0
20210304125002751_FLZ-R0_snap.fits;12.476;26512.2;8.75525;0
20210304125102825_FLZ-R0_snap.fits;13.1796;26538.6;11.921;0
20210304125202900_FLZ-R0_snap.fits;10.3646;26500.5;10.8652;0
20210304125302975_FLZ-R0_snap.fits;11.3507;26516.6;12.5305;0
20210304125403049_FLZ-R0_snap.fits;12.6096;26538.6;9.8004;0
20210304125503124_FLZ-R0_snap.fits;10.9526;26519.5;10.5074;0
20210304125603199_FLZ-R0_snap.fits;13.6011;26465.3;8.10024;0
20210304125703273_FLZ-R0_snap.fits;11.3842;26475.6;9.90666;0
20210304125803348_FLZ-R0_snap.fits;10.779;26469.7;12.8881;0
20210304125903423_FLZ-R0_snap.fits;11.2543;26532.7;9.015;0
