# file name; noise; peak f.; mag.; duration
20141214165945016_SVAKOV-R5_met.fits;2.94834;10611.3;7.13525;0.170667
20141214170004131_SVAKOV-R5_met.fits;3.47756;10604;8.23754;0.341333
20141214170046968_SVAKOV-R5_met.fits;3.14337;10605.5;14.1576;0.170667
20141214170105571_SVAKOV-R5_met.fits;3.26439;10582;12.4786;3.75467
20141214170117176_SVAKOV-R5_met.fits;3.03317;10639.2;10.0648;0.512
20141214170249336_SVAKOV-R5_met.fits;3.12918;10609.9;6.81227;0.512
20141214170255992_SVAKOV-R5_met.fits;3.35602;10599.6;7.52021;0.170667
20141214170303501_SVAKOV-R5_met.fits;3.43673;10593.8;31.9057;0.682667
20141214170331491_SVAKOV-R5_met.fits;3.80352;10626;8.35841;0.341333
20141214170407501_SVAKOV-R5_met.fits;3.20615;10606.9;12.2632;0.170667
20141214170433443_SVAKOV-R5_met.fits;4.03058;10602.5;15.9958;3.41333
20141214170439245_SVAKOV-R5_met.fits;3.16263;10624.5;10.2585;0.512
20141214170511160_SVAKOV-R5_met.fits;3.59528;10604;19.9501;5.97333
20141214170527203_SVAKOV-R5_met.fits;3.36151;10630.4;50.104;0.682667
20141214170642637_SVAKOV-R5_met.fits;3.28831;10593.8;8.58375;0.170667
20141214170652877_SVAKOV-R5_met.fits;3.64929;10580.6;16.6102;0.170667
20141214170658509_SVAKOV-R5_met.fits;3.56812;10586.4;8.51208;0.512
20141214170740835_SVAKOV-R5_met.fits;3.98466;10596.7;30.7536;0.512
20141214170749197_SVAKOV-R5_met.fits;2.9516;10608.4;6.84096;0.341333
20141214170802339_SVAKOV-R5_met.fits;2.93882;10624.5;12.0298;0.512
20141214170831352_SVAKOV-R5_met.fits;2.97969;10608.4;6.32146;0.170667
20141214171006755_SVAKOV-R5_met.fits;3.19569;10615.7;13.4305;0.170667
20141214171138232_SVAKOV-R5_met.fits;2.83681;10626;44.3489;0.341333
20141214171147619_SVAKOV-R5_met.fits;2.80496;10605.5;10.375;0.170667
20141214171225336_SVAKOV-R5_met.fits;2.99281;10608.4;8.55667;0.512
20141214171243597_SVAKOV-R5_met.fits;3.01891;10601.1;19.5935;0.341333
20141214171247864_SVAKOV-R5_met.fits;2.84789;10617.2;5.87055;0.170667
20141214171320120_SVAKOV-R5_met.fits;3.36814;10609.9;9.76047;0.512
20141214171408248_SVAKOV-R5_met.fits;3.28055;10599.6;7.94555;0.170667
20141214171414051_SVAKOV-R5_met.fits;3.06403;10608.4;31.6317;0.341333
20141214171449549_SVAKOV-R5_met.fits;3.24554;10605.5;15.4403;0.341333
20141214171452109_SVAKOV-R5_met.fits;3.07766;10669.9;6.80372;0.170667
20141214171605837_SVAKOV-R5_met.fits;2.76007;10636.2;5.92455;0.170667
20141214171633997_SVAKOV-R5_met.fits;3.20382;10606.9;6.70503;0.170667
20141214171739704_SVAKOV-R5_met.fits;2.99792;10618.7;12.3084;0.170667
20141214171911864_SVAKOV-R5_met.fits;3.31575;10617.2;27.0443;0.341333
20141214171933368_SVAKOV-R5_met.fits;2.40856;10620.1;7.23453;0.512
20141214171944632_SVAKOV-R5_met.fits;2.81384;10630.4;6.76058;0.170667
20141214171956408_SVAKOV-R5_met.fits;2.84459;10598.1;10.8462;0.341333
20141214172115427_SVAKOV-R5_met.fits;2.82969;10797.4;12.1453;0.853333
20141214172203555_SVAKOV-R5_met.fits;2.98622;10636.2;6.19425;0.170667
20141214172213283_SVAKOV-R5_met.fits;2.71218;10617.2;16.1483;0.170667
20141214172336568_SVAKOV-R5_met.fits;2.71224;10593.8;23.0218;0.682667
20141214172346467_SVAKOV-R5_met.fits;3.26005;10598.1;10.8892;0.341333
20141214172510093_SVAKOV-R5_met.fits;2.95253;10630.4;17.1201;16.896
20141214172539277_SVAKOV-R5_met.fits;2.9649;10606.9;9.73515;0.170667
20141214172546445_SVAKOV-R5_met.fits;2.84802;10606.9;30.3978;0.512
20141214172554296_SVAKOV-R5_met.fits;2.95828;10618.7;7.86163;0.170667
20141214172637475_SVAKOV-R5_met.fits;2.87782;10608.4;10.5879;0.341333
20141214172641912_SVAKOV-R5_met.fits;2.88767;10609.9;8.62095;0.512
20141214172654541_SVAKOV-R5_met.fits;3.00734;10604;6.26576;0.170667
20141214172657955_SVAKOV-R5_met.fits;2.88683;10636.2;11.4832;0.341333
20141214172722360_SVAKOV-R5_met.fits;3.76504;10602.5;11.8895;0.170667
20141214172739939_SVAKOV-R5_met.fits;3.164;10605.5;72.7178;0.512
20141214172829944_SVAKOV-R5_met.fits;3.19158;10593.8;9.90501;0.512
20141214172835747_SVAKOV-R5_met.fits;3.06543;10601.1;7.86115;0.170667
20141214172924216_SVAKOV-R5_met.fits;3.15452;10620.1;12.4079;0.341333
20141214173043064_SVAKOV-R5_met.fits;2.82451;10606.9;6.7618;0.170667
20141214173047160_SVAKOV-R5_met.fits;2.99238;10627.4;11.6185;0.341333
20141214173215053_SVAKOV-R5_met.fits;2.39191;10590.8;9.67878;0.170667
20141214173333219_SVAKOV-R5_met.fits;3.3755;10606.9;7.24564;0.170667
20141214173345848_SVAKOV-R5_met.fits;3.16216;10494.1;9.11498;0.170667
20141214173359672_SVAKOV-R5_met.fits;3.12782;10592.3;31.6944;0.682667
20141214173425784_SVAKOV-R5_met.fits;2.65306;10586.4;32.3529;0.341333
20141214173450872_SVAKOV-R5_met.fits;3.99264;10596.7;12.86;0.170667
20141214173502307_SVAKOV-R5_met.fits;2.84405;10589.4;13.7894;0.170667
20141214173506915_SVAKOV-R5_met.fits;3.01296;10599.6;11.5694;0.341333
20141214173519203_SVAKOV-R5_met.fits;3.13128;10672.9;8.293;0.512
20141214173530467_SVAKOV-R5_met.fits;3.49331;10604;10.9618;0.170667
20141214173614157_SVAKOV-R5_met.fits;2.90077;10609.9;17.1058;0.341333
20141214173650851_SVAKOV-R5_met.fits;2.70611;10590.8;7.03985;0.170667
20141214173709453_SVAKOV-R5_met.fits;2.88112;10598.1;19.6143;0.170667
20141214173743928_SVAKOV-R5_met.fits;3.5856;10631.8;8.35051;0.512
20141214173801677_SVAKOV-R5_met.fits;2.7841;10615.7;6.12416;0.341333
20141214173813624_SVAKOV-R5_met.fits;3.07366;10612.8;6.93027;0.170667
20141214173828131_SVAKOV-R5_met.fits;3.15556;10624.5;18.5624;0.341333
20141214173917453_SVAKOV-R5_met.fits;2.66724;10611.3;12.6609;0.341333
20141214173953635_SVAKOV-R5_met.fits;3.05973;10604;8.1656;15.0187
20141214174021965_SVAKOV-R5_met.fits;2.9384;10621.6;30.5896;0.341333
20141214174025549_SVAKOV-R5_met.fits;2.77885;10617.2;9.07401;0.341333
20141214174047907_SVAKOV-R5_met.fits;2.53797;10773.9;9.95641;0.682667
20141214174054221_SVAKOV-R5_met.fits;2.86613;10627.4;6.28165;0.682667
20141214174134669_SVAKOV-R5_met.fits;2.85046;10617.2;19.9498;0.341333
20141214174157539_SVAKOV-R5_met.fits;2.79837;10623;7.4866;0.170667
20141214174204195_SVAKOV-R5_met.fits;3.06593;10637.7;8.57456;0.512
20141214174231501_SVAKOV-R5_met.fits;2.58364;10627.4;7.66119;0.170667
20141214174237987_SVAKOV-R5_met.fits;2.71659;10602.5;6.22882;0.170667
20141214174308707_SVAKOV-R5_met.fits;3.23111;10609.9;16.2723;0.170667
20141214174420728_SVAKOV-R5_met.fits;2.77404;10627.4;17.0272;0.341333
20141214174428749_SVAKOV-R5_met.fits;2.96294;10627.4;7.89082;0.341333
20141214174501517_SVAKOV-R5_met.fits;3.12579;10655.3;11.7932;0.341333
20141214174527629_SVAKOV-R5_met.fits;3.01604;10608.4;6.57754;0.170667
20141214174556643_SVAKOV-R5_met.fits;2.55522;10617.2;8.82973;0.170667
20141214174641869_SVAKOV-R5_met.fits;3.07368;10633.3;6.68731;0.170667
20141214174647501_SVAKOV-R5_met.fits;2.72802;10631.8;8.6724;0.170667
20141214174707640_SVAKOV-R5_met.fits;2.67589;10615.7;10.3269;0.170667
20141214174730509_SVAKOV-R5_met.fits;2.83933;10598.1;16.3007;0.170667
20141214174732557_SVAKOV-R5_met.fits;3.98726;10624.5;8.02459;0.170667
20141214174817101_SVAKOV-R5_met.fits;2.76671;10621.6;8.64312;0.170667
20141214174837411_SVAKOV-R5_met.fits;3.02562;10590.8;8.58663;0.341333
20141214174920760_SVAKOV-R5_met.fits;2.72572;10621.6;10.1635;0.853333
20141214174930317_SVAKOV-R5_met.fits;2.68453;10633.3;7.11671;1.36533
20141214174938339_SVAKOV-R5_met.fits;2.68058;10614.3;9.3556;0.682667
20141214174945507_SVAKOV-R5_met.fits;2.72228;10620.1;6.42076;0.341333
20141214175028344_SVAKOV-R5_met.fits;2.35621;10612.8;9.23554;0.512
20141214175154701_SVAKOV-R5_met.fits;2.91872;10612.8;7.35757;15.7013
20141214175212280_SVAKOV-R5_met.fits;3.03464;10609.9;6.6762;3.072
20141214175242317_SVAKOV-R5_met.fits;2.77493;10615.7;7.0427;0.170667
20141214175300237_SVAKOV-R5_met.fits;2.943;10627.4;14.0925;0.170667
20141214175327032_SVAKOV-R5_met.fits;2.86026;10618.7;36.8767;0.512
20141214175341027_SVAKOV-R5_met.fits;3.15399;10618.7;7.49786;0.341333
20141214175426424_SVAKOV-R5_met.fits;3.02788;10708;8.33938;0.512
20141214175450488_SVAKOV-R5_met.fits;2.86596;10620.1;5.90976;0.170667
20141214175501923_SVAKOV-R5_met.fits;2.85633;10614.3;6.13925;0.170667
20141214175511992_SVAKOV-R5_met.fits;2.8713;10612.8;6.61082;0.170667
20141214175540835_SVAKOV-R5_met.fits;2.89781;10604;5.88672;0.512
20141214175614285_SVAKOV-R5_met.fits;2.68825;10592.3;8.561;0.341333
20141214175647907_SVAKOV-R5_met.fits;2.68168;10639.2;9.61146;0.341333
20141214175706680_SVAKOV-R5_met.fits;2.81711;10626;28.1596;0.341333
20141214175715896_SVAKOV-R5_met.fits;3.03067;10608.4;7.39892;0.170667
20141214175718968_SVAKOV-R5_met.fits;2.91281;10608.4;10.5053;0.170667
20141214175734669_SVAKOV-R5_met.fits;2.5945;10608.4;19.4149;0.853333
20141214175745251_SVAKOV-R5_met.fits;2.93414;10608.4;6.80766;0.170667
20141214175756344_SVAKOV-R5_met.fits;2.7621;10627.4;6.96375;0.682667
20141214175803341_SVAKOV-R5_met.fits;2.87688;10605.5;12.3926;0.341333
20141214175829624_SVAKOV-R5_met.fits;2.7955;10643.6;23.1394;0.170667
20141214175833037_SVAKOV-R5_met.fits;3.18055;10630.4;7.67965;0.341333
20141214175850275_SVAKOV-R5_met.fits;2.84458;10618.7;13.2405;0.341333
20141214175901539_SVAKOV-R5_met.fits;3.98403;10601.1;27.69;0.341333
20141214175908707_SVAKOV-R5_met.fits;2.64596;10631.8;6.95405;0.341333
20141214175911949_SVAKOV-R5_met.fits;2.99801;10892.6;6.38773;1.024
20141214175939085_SVAKOV-R5_met.fits;2.99507;10620.1;6.13305;0.170667
