# file name; noise; peak f.; mag.; duration
20211212225939112_DDMTREBIC-R4_met.fits;3.75814;26509.3;31.9969;0.512
20211212225944744_DDMTREBIC-R4_met.fits;3.46601;26547.4;11.6082;0.853333
20211212225953448_DDMTREBIC-R4_met.fits;3.91688;26500.5;8.51656;0.170667
20211212230006931_DDMTREBIC-R4_met.fits;3.79259;26509.3;8.18114;0.170667
20211212230022803_DDMTREBIC-R4_met.fits;3.59075;26478.5;7.63151;1.536
20211212230051816_DDMTREBIC-R4_met.fits;2.91634;26512.2;12.0123;0.170667
20211212230008979_DDMTREBIC-R4_snap.fits;3.78132;26540;2.70969;0
20211212230107006_DDMTREBIC-R4_met.fits;3.29181;26502;6.77453;0.170667
20211212230146942_DDMTREBIC-R4_met.fits;3.89123;26494.6;12.907;0.682667
20211212230109054_DDMTREBIC-R4_snap.fits;3.97293;26537.1;3.29471;0
20211212230223464_DDMTREBIC-R4_met.fits;4.17065;26480;9.18712;0.170667
20211212230226195_DDMTREBIC-R4_met.fits;3.76417;26547.4;11.9129;1.70667
20211212230255208_DDMTREBIC-R4_met.fits;3.18688;26513.7;7.54883;0.682667
20211212230209128_DDMTREBIC-R4_snap.fits;3.25909;26460.9;2.70666;0
20211212230318419_DDMTREBIC-R4_met.fits;4.11863;26507.8;9.26412;0.170667
20211212230332243_DDMTREBIC-R4_met.fits;3.71385;26496.1;16.7435;0.512
20211212230352723_DDMTREBIC-R4_met.fits;3.84376;26500.5;21.9356;0.341333
20211212230405694_DDMTREBIC-R4_met.fits;4.27357;26506.3;12.2839;0.341333
20211212230309203_DDMTREBIC-R4_snap.fits;3.72669;26497.6;4.19904;0
20211212230414056_DDMTREBIC-R4_met.fits;3.95139;26503.4;12.0185;1.87733
20211212230423784_DDMTREBIC-R4_met.fits;3.73459;26507.8;15.6959;1.19467
20211212230431123_DDMTREBIC-R4_met.fits;2.9313;26507.8;9.55401;0.170667
20211212230458942_DDMTREBIC-R4_met.fits;3.49498;26500.5;14.5061;0.170667
20211212230409278_DDMTREBIC-R4_snap.fits;3.41235;26481.4;3.41669;0
20211212230540072_DDMTREBIC-R4_met.fits;3.66063;26506.3;27.9063;1.36533
20211212230552872_DDMTREBIC-R4_met.fits;3.53311;26493.2;7.60755;0.341333
20211212230509352_DDMTREBIC-R4_snap.fits;3.27834;26529.8;2.88188;0
20211212230613523_DDMTREBIC-R4_met.fits;3.51614;26504.9;12.0848;0.341333
20211212230626152_DDMTREBIC-R4_met.fits;3.39612;26485.8;8.26412;3.24267
20211212230647315_DDMTREBIC-R4_met.fits;3.35707;26503.4;8.75103;1.70667
20211212230609427_DDMTREBIC-R4_snap.fits;3.88005;26535.6;3.23302;0
20211212230710355_DDMTREBIC-R4_met.fits;3.39729;26503.4;8.13854;1.36533
20211212230726056_DDMTREBIC-R4_met.fits;3.52489;26477.1;23.0292;6.48533
20211212230736979_DDMTREBIC-R4_met.fits;3.86613;26535.6;30.5307;1.536
20211212230754558_DDMTREBIC-R4_met.fits;4.35865;26491.7;18.0895;0.512
20211212230709502_DDMTREBIC-R4_snap.fits;2.93452;26460.9;3.31666;0
20211212230829203_DDMTREBIC-R4_met.fits;3.66954;26504.9;7.50697;0.170667
20211212230841320_DDMTREBIC-R4_met.fits;4.34105;26515.1;20.5452;0.341333
20211212230843539_DDMTREBIC-R4_met.fits;3.49322;26482.9;8.29875;0.170667
20211212230850536_DDMTREBIC-R4_met.fits;3.50517;26488.8;21.5848;1.536
20211212230809576_DDMTREBIC-R4_snap.fits;3.51419;26468.3;2.79351;0
20211212230922280_DDMTREBIC-R4_met.fits;3.19164;26506.3;10.0562;0.341333
20211212230924499_DDMTREBIC-R4_met.fits;3.24641;26480;11.2877;0.341333
20211212230949075_DDMTREBIC-R4_met.fits;3.58185;26510.7;23.4276;0.341333
20211212230909651_DDMTREBIC-R4_snap.fits;4.00002;26515.1;3.62159;0
20211212231007678_DDMTREBIC-R4_met.fits;4.45634;26521;10.7445;0.853333
20211212231011091_DDMTREBIC-R4_met.fits;3.40417;26521;7.19263;0.853333
20211212231028328_DDMTREBIC-R4_met.fits;3.17195;26516.6;15.7715;0.170667
20211212231103315_DDMTREBIC-R4_met.fits;4.13106;26506.3;15.7753;0.512
20211212231009726_DDMTREBIC-R4_snap.fits;3.18273;26463.9;3.7894;0
20211212231129939_DDMTREBIC-R4_met.fits;4.90365;26487.3;70.1292;0.512
20211212231133523_DDMTREBIC-R4_met.fits;3.19327;26500.5;38.5018;0.341333
20211212231148542_DDMTREBIC-R4_met.fits;3.21857;26518.1;38.1491;0.341333
20211212231151443_DDMTREBIC-R4_met.fits;2.93979;26528.3;6.90003;0.170667
20211212231201854_DDMTREBIC-R4_met.fits;3.1779;26509.3;6.9609;0.170667
20211212231109800_DDMTREBIC-R4_snap.fits;3.99345;26472.7;3.48749;0
20211212231219091_DDMTREBIC-R4_met.fits;4.21849;26474.1;10.1398;0.853333
20211212231236158_DDMTREBIC-R4_met.fits;3.60222;26487.3;8.8665;0.170667
20211212231248446_DDMTREBIC-R4_met.fits;3.3912;26503.4;7.27531;0.170667
20211212231255102_DDMTREBIC-R4_met.fits;3.19931;26502;8.90648;0.170667
20211212231209875_DDMTREBIC-R4_snap.fits;3.4578;26500.5;2.89653;0
20211212231324627_DDMTREBIC-R4_met.fits;3.10823;26488.8;26.1417;0.341333
20211212231332648_DDMTREBIC-R4_met.fits;3.83111;26516.6;7.94424;0.170667
20211212231347496_DDMTREBIC-R4_met.fits;4.04437;26507.8;15.6686;0.170667
20211212231351934_DDMTREBIC-R4_met.fits;3.77375;26487.3;7.93674;0.170667
20211212231309950_DDMTREBIC-R4_snap.fits;3.46434;26500.5;3.61144;0
20211212231422654_DDMTREBIC-R4_met.fits;3.70022;26488.8;9.99106;0.170667
20211212231436648_DDMTREBIC-R4_met.fits;4.2845;26509.3;10.0924;0.512
20211212231439208_DDMTREBIC-R4_met.fits;3.56646;26493.2;30.0713;0.341333
20211212231442280_DDMTREBIC-R4_met.fits;3.70868;26485.8;16.0037;0.170667
20211212231445011_DDMTREBIC-R4_met.fits;4.16582;26487.3;20.2147;0.170667
20211212231447400_DDMTREBIC-R4_met.fits;3.07717;26503.4;7.00911;0.170667
20211212231410024_DDMTREBIC-R4_snap.fits;3.54519;26543;3.50092;0
20211212231510099_DDMTREBIC-R4_met.fits;2.46564;26475.6;5.02523;0.170667
20211212231512830_DDMTREBIC-R4_met.fits;4.18003;26481.4;8.52504;0.170667
20211212231524776_DDMTREBIC-R4_met.fits;3.74232;26452.1;38.1021;0.341333
20211212231527336_DDMTREBIC-R4_met.fits;3.79263;26497.6;30.8184;0.341333
20211212231545256_DDMTREBIC-R4_met.fits;3.73137;26518.1;7.63921;0.341333
20211212231510099_DDMTREBIC-R4_snap.fits;3.56637;26453.6;3.65023;0
20211212231619390_DDMTREBIC-R4_met.fits;3.29826;26478.5;9.05281;0.341333
20211212231627070_DDMTREBIC-R4_met.fits;3.53736;26459.5;7.6164;0.682667
20211212231629971_DDMTREBIC-R4_met.fits;3.91427;26506.3;11.2084;9.89867
20211212231647891_DDMTREBIC-R4_met.fits;4.00779;26507.8;10.0128;0.170667
20211212231650622_DDMTREBIC-R4_met.fits;3.81244;26513.7;10.2589;0.170667
20211212231707176_DDMTREBIC-R4_met.fits;3.75042;26529.8;9.59702;0.341333
20211212231610174_DDMTREBIC-R4_snap.fits;3.10502;26538.6;2.57456;0
20211212231717928_DDMTREBIC-R4_met.fits;4.31614;26485.8;16.7679;1.19467
20211212231722878_DDMTREBIC-R4_met.fits;4.11481;26503.4;10.2978;0.170667
20211212231726803_DDMTREBIC-R4_met.fits;3.90537;26531.2;18.6679;0.170667
20211212231730728_DDMTREBIC-R4_met.fits;3.58322;26503.4;7.23342;0.170667
20211212231736872_DDMTREBIC-R4_met.fits;4.20008;26510.7;8.89261;1.87733
20211212231756840_DDMTREBIC-R4_met.fits;4.2139;26488.8;10.5161;0.170667
20211212231710248_DDMTREBIC-R4_snap.fits;3.50498;26522.5;3.54009;0
20211212231812030_DDMTREBIC-R4_met.fits;4;26502;11.0023;0.341333
20211212231844456_DDMTREBIC-R4_met.fits;3.31083;26500.5;16.0109;0.341333
20211212231847528_DDMTREBIC-R4_met.fits;3.72359;26519.5;16.5811;0.341333
20211212231810323_DDMTREBIC-R4_snap.fits;3.17649;26543;3.31306;0
20211212231912958_DDMTREBIC-R4_met.fits;4.05712;26502;10.7286;0.170667
20211212231926952_DDMTREBIC-R4_met.fits;3.70889;26493.2;9.40885;1.19467
20211212231935827_DDMTREBIC-R4_met.fits;3.30051;26519.5;10.0831;0.170667
20211212231938728_DDMTREBIC-R4_met.fits;3.46581;26509.3;11.9975;0.682667
20211212231910398_DDMTREBIC-R4_snap.fits;3.60752;26496.1;3.51605;0
20211212232025150_DDMTREBIC-R4_met.fits;3.56813;26477.1;19.6695;0.341333
20211212232033683_DDMTREBIC-R4_met.fits;3.50211;26507.8;14.7745;0.341333
20211212232049043_DDMTREBIC-R4_met.fits;3.46792;26463.9;8.94812;0.341333
20211212232058942_DDMTREBIC-R4_met.fits;3.29967;26497.6;62.9386;0.682667
20211212232010472_DDMTREBIC-R4_snap.fits;5.50877;26493.2;4.88068;0
20211212232111400_DDMTREBIC-R4_met.fits;5.00902;26487.3;39.2262;2.048
20211212232126931_DDMTREBIC-R4_met.fits;3.30652;26488.8;8.62666;0.341333
20211212232140072_DDMTREBIC-R4_met.fits;4.02401;26510.7;9.14533;1.024
20211212232159528_DDMTREBIC-R4_met.fits;3.94792;26513.7;9.53628;0.170667
20211212232110547_DDMTREBIC-R4_snap.fits;3.50048;26490.2;3.3829;0
20211212232258238_DDMTREBIC-R4_met.fits;3.65173;26525.4;7.9993;0.341333
20211212232210622_DDMTREBIC-R4_snap.fits;4.00024;26512.2;4.84381;0
20211212232317352_DDMTREBIC-R4_met.fits;3.11121;26490.2;6.3809;0.170667
20211212232320766_DDMTREBIC-R4_met.fits;4.63991;26485.8;9.28459;1.536
20211212232325203_DDMTREBIC-R4_met.fits;3.57839;26449.2;18.574;0.512
20211212232327763_DDMTREBIC-R4_met.fits;3.05031;26480;6.57824;0.170667
20211212232348584_DDMTREBIC-R4_met.fits;3.96544;26497.6;40.5626;0.341333
20211212232352168_DDMTREBIC-R4_met.fits;3.40771;26510.7;9.80489;1.87733
20211212232310696_DDMTREBIC-R4_snap.fits;3.79238;26482.9;4.58266;0
20211212232449000_DDMTREBIC-R4_met.fits;3.36663;26487.3;8.88096;0.170667
20211212232410771_DDMTREBIC-R4_snap.fits;3.86669;26545.9;3.4037;0
20211212232518696_DDMTREBIC-R4_met.fits;3.17564;26487.3;6.634;0.170667
20211212232527571_DDMTREBIC-R4_met.fits;3.56334;26493.2;8.38805;0.170667
20211212232555560_DDMTREBIC-R4_met.fits;3.37865;26453.6;9.44768;0.341333
20211212232601192_DDMTREBIC-R4_met.fits;3.68168;26494.6;29.9162;0.341333
20211212232604947_DDMTREBIC-R4_met.fits;3.48641;26497.6;19.7278;2.21867
20211212232510846_DDMTREBIC-R4_snap.fits;4.05658;26499;3.40359;0
20211212232615699_DDMTREBIC-R4_met.fits;3.03555;26497.6;11.4775;0.170667
20211212232618259_DDMTREBIC-R4_met.fits;3.52706;26493.2;11.7877;0.512
20211212232632936_DDMTREBIC-R4_met.fits;3.36093;26471.2;6.81537;1.024
20211212232644712_DDMTREBIC-R4_met.fits;3.58564;26507.8;7.78452;0.853333
20211212232647784_DDMTREBIC-R4_met.fits;3.37332;26512.2;7.12994;0.170667
20211212232702120_DDMTREBIC-R4_met.fits;3.50342;26507.8;31.4172;0.341333
20211212232610920_DDMTREBIC-R4_snap.fits;3.84439;26500.5;11.9874;0
20211212232710312_DDMTREBIC-R4_met.fits;3.84439;26502;21.8016;0.341333
20211212232712872_DDMTREBIC-R4_met.fits;3.18495;26503.4;7.74938;0.341333
20211212232724819_DDMTREBIC-R4_met.fits;3.5576;26521;14.5325;0.170667
20211212232802195_DDMTREBIC-R4_met.fits;4.34072;26500.5;15.7252;0.170667
20211212232710995_DDMTREBIC-R4_snap.fits;3.13277;26493.2;3.52644;0
20211212232811752_DDMTREBIC-R4_met.fits;2.84852;26506.3;6.28325;2.21867
20211212232823187_DDMTREBIC-R4_met.fits;3.22262;26488.8;15.72;0.341333
20211212232841107_DDMTREBIC-R4_met.fits;3.69331;26503.4;30.0109;0.341333
20211212232859710_DDMTREBIC-R4_met.fits;3.41216;26503.4;17.0655;0.341333
20211212232811070_DDMTREBIC-R4_snap.fits;3.9132;26547.4;3.48608;0
20211212232925822_DDMTREBIC-R4_met.fits;3.39584;26490.2;7.45237;0.170667
20211212232935720_DDMTREBIC-R4_met.fits;3.90252;26503.4;8.52332;0.170667
20211212232911144_DDMTREBIC-R4_snap.fits;3.41534;26502;2.59161;0
20211212233020776_DDMTREBIC-R4_met.fits;2.8221;26540;18.363;0.682667
20211212233051155_DDMTREBIC-R4_met.fits;3.84207;26541.5;11.5773;2.048
20211212233101736_DDMTREBIC-R4_met.fits;3.81854;26512.2;9.14463;1.536
20211212233011219_DDMTREBIC-R4_snap.fits;3.61745;26459.5;3.71356;0
20211212233136040_DDMTREBIC-R4_met.fits;4.67174;26503.4;32.9948;2.21867
20211212233149011_DDMTREBIC-R4_met.fits;3.68357;26532.7;9.80634;2.21867
20211212233206248_DDMTREBIC-R4_met.fits;3.28594;26513.7;12.3991;0.512
20211212233111294_DDMTREBIC-R4_snap.fits;3.4593;26526.9;3.29699;0
20211212233217171_DDMTREBIC-R4_met.fits;5.01546;26518.1;16.0396;3.41333
20211212233223998_DDMTREBIC-R4_met.fits;4.13326;26469.7;54.8652;0.341333
20211212233238846_DDMTREBIC-R4_met.fits;2.99011;26537.1;6.77909;0.170667
20211212233257790_DDMTREBIC-R4_met.fits;3.37715;26532.7;9.3203;0.170667
20211212233211368_DDMTREBIC-R4_snap.fits;4.0531;26535.6;3.10234;0
20211212233309224_DDMTREBIC-R4_met.fits;3.74583;26525.4;7.79049;0.170667
20211212233313832_DDMTREBIC-R4_met.fits;3.9786;26488.8;23.4212;0.341333
20211212233319806_DDMTREBIC-R4_met.fits;4.0288;26528.3;15.4997;0.341333
20211212233330728_DDMTREBIC-R4_met.fits;3.47939;26494.6;7.77086;1.19467
20211212233337896_DDMTREBIC-R4_met.fits;4.36119;26529.8;10.178;0.853333
20211212233341992_DDMTREBIC-R4_met.fits;4.1882;26504.9;56.0711;0.682667
20211212233353256_DDMTREBIC-R4_met.fits;3.45861;26507.8;7.43151;0.170667
20211212233311443_DDMTREBIC-R4_snap.fits;3.81392;26487.3;3.34487;0
20211212233425683_DDMTREBIC-R4_met.fits;4.48691;26463.9;11.9129;0.170667
20211212233411518_DDMTREBIC-R4_snap.fits;3.94307;26512.2;2.54412;0
20211212233542995_DDMTREBIC-R4_met.fits;3.58461;26494.6;7.40079;1.024
20211212233550846_DDMTREBIC-R4_met.fits;4.00885;26496.1;20.4536;0.341333
20211212233511592_DDMTREBIC-R4_snap.fits;3.63717;26529.8;3.21477;0
20211212233610472_DDMTREBIC-R4_met.fits;3.83647;26494.6;40.4206;0.512
20211212233613203_DDMTREBIC-R4_met.fits;4.02804;26494.6;8.25003;0.170667
20211212233623272_DDMTREBIC-R4_met.fits;3.2661;26515.1;8.20468;0.170667
20211212233644435_DDMTREBIC-R4_met.fits;3.48633;26496.1;12.2838;0.170667
20211212233648360_DDMTREBIC-R4_met.fits;3.83135;26506.3;8.71324;0.170667
20211212233655699_DDMTREBIC-R4_met.fits;3.2363;26512.2;9.74399;1.70667
20211212233611667_DDMTREBIC-R4_snap.fits;3.55672;26460.9;4.35095;0
20211212233750142_DDMTREBIC-R4_met.fits;3.96957;26506.3;13.6723;0.341333
20211212233711742_DDMTREBIC-R4_snap.fits;3.63098;26534.2;3.23536;0
20211212233812670_DDMTREBIC-R4_met.fits;3.67484;26521;15.561;0.341333
20211212233819326_DDMTREBIC-R4_met.fits;3.49675;26499;10.7029;1.024
20211212233831272_DDMTREBIC-R4_met.fits;3.10722;26500.5;6.42056;0.341333
20211212233851411_DDMTREBIC-R4_met.fits;3.15873;26521;16.6432;1.024
20211212233858920_DDMTREBIC-R4_met.fits;3.74382;26494.6;8.53349;1.36533
20211212233906259_DDMTREBIC-R4_met.fits;4.67021;26507.8;12.0973;0.853333
20211212233811816_DDMTREBIC-R4_snap.fits;3.42145;26490.2;3.66825;0
20211212233916670_DDMTREBIC-R4_met.fits;3.58596;26507.8;8.07163;0.512
20211212233924520_DDMTREBIC-R4_met.fits;3.59853;26504.9;12.1105;0.341333
20211212233933566_DDMTREBIC-R4_met.fits;3.7756;26540;15.0874;4.096
20211212233949950_DDMTREBIC-R4_met.fits;3.47414;26522.5;13.1169;1.024
20211212234003091_DDMTREBIC-R4_met.fits;3.75834;26482.9;15.4993;0.341333
20211212234006504_DDMTREBIC-R4_met.fits;3.30358;26503.4;10.8071;0.170667
20211212233911891_DDMTREBIC-R4_snap.fits;4.46548;26453.6;3.44149;0
20211212234020840_DDMTREBIC-R4_met.fits;3.94842;26472.7;15.6143;0.341333
20211212234025960_DDMTREBIC-R4_met.fits;3.32876;26500.5;7.36831;0.341333
20211212234011966_DDMTREBIC-R4_snap.fits;3.94726;26468.3;3.27886;0
20211212234122622_DDMTREBIC-R4_met.fits;3.11447;26488.8;54.8403;0.341333
20211212234130814_DDMTREBIC-R4_met.fits;3.00702;26515.1;11.68;0.170667
20211212234141736_DDMTREBIC-R4_met.fits;4.24333;26496.1;14.3689;0.341333
20211212234150952_DDMTREBIC-R4_met.fits;5.34469;26458;13.8756;0.170667
20211212234201192_DDMTREBIC-R4_met.fits;3.48509;26453.6;8.67518;0.170667
20211212234203411_DDMTREBIC-R4_met.fits;3.6829;26463.9;27.5959;0.341333
20211212234112040_DDMTREBIC-R4_snap.fits;3.10925;26453.6;2.03287;0
20211212234224403_DDMTREBIC-R4_met.fits;2.897;26496.1;5.94936;0.170667
20211212234212115_DDMTREBIC-R4_snap.fits;3.04638;26474.1;3.10293;0
20211212234312019_DDMTREBIC-R4_met.fits;3.34066;26499;6.75643;0.170667
20211212234350078_DDMTREBIC-R4_met.fits;3.9556;26499;8.48656;0.170667
20211212234403048_DDMTREBIC-R4_met.fits;4.27203;26494.6;8.85568;0.170667
20211212234312190_DDMTREBIC-R4_snap.fits;3.38434;26491.7;2.40899;0
20211212234413118_DDMTREBIC-R4_met.fits;3.4319;26490.2;7.45223;0.341333
20211212234425235_DDMTREBIC-R4_met.fits;3.00878;26474.1;11.4503;0.341333
20211212234442984_DDMTREBIC-R4_met.fits;3.45647;26478.5;19.146;0.170667
20211212234453395_DDMTREBIC-R4_met.fits;4.13197;26497.6;10.6979;0.341333
20211212234459880_DDMTREBIC-R4_met.fits;3.48859;26513.7;12.277;0.170667
20211212234412264_DDMTREBIC-R4_snap.fits;3.83943;26493.2;3.44892;0
20211212234531283_DDMTREBIC-R4_met.fits;3.90625;26496.1;21.3562;0.853333
20211212234534355_DDMTREBIC-R4_met.fits;3.40682;26499;8.33667;0.512
20211212234512339_DDMTREBIC-R4_snap.fits;3.43027;26488.8;4.19475;0
20211212234701395_DDMTREBIC-R4_met.fits;3.25147;26510.7;14.6962;7.168
20211212234612414_DDMTREBIC-R4_snap.fits;3.82717;26497.6;2.51173;0
20211212234754814_DDMTREBIC-R4_met.fits;3.26808;26525.4;18.2821;2.90133
20211212234804542_DDMTREBIC-R4_met.fits;3.5034;26494.6;7.86633;0.170667
20211212234712488_DDMTREBIC-R4_snap.fits;3.84;26506.3;2.99772;0
20211212234815123_DDMTREBIC-R4_met.fits;3.39913;26497.6;20.1101;0.341333
20211212234833214_DDMTREBIC-R4_met.fits;4.06273;26496.1;17.1197;0.341333
20211212234841747_DDMTREBIC-R4_met.fits;3.75373;26462.4;9.42237;0.170667
20211212234812563_DDMTREBIC-R4_snap.fits;4.02175;26522.5;3.68403;0
20211212234945576_DDMTREBIC-R4_met.fits;3.28757;26516.6;10.0623;0.853333
20211212234912638_DDMTREBIC-R4_snap.fits;4.19166;26494.6;2.33535;0
20211212235025683_DDMTREBIC-R4_met.fits;3.69664;26490.2;23.3326;0.341333
20211212235040872_DDMTREBIC-R4_met.fits;4.10139;26493.2;14.8469;2.21867
20211212235012712_DDMTREBIC-R4_snap.fits;3.51708;26516.6;2.80191;0
20211212235135827_DDMTREBIC-R4_met.fits;3.63613;26488.8;12.199;1.024
20211212235155795_DDMTREBIC-R4_met.fits;4.19241;26502;8.70294;0.512
20211212235112787_DDMTREBIC-R4_snap.fits;2.97811;26482.9;2.92134;0
20211212235223614_DDMTREBIC-R4_met.fits;3.38756;26481.4;12.2232;0.341333
20211212235227539_DDMTREBIC-R4_met.fits;3.68254;26523.9;39.2429;0.341333
20211212235252456_DDMTREBIC-R4_met.fits;3.73878;26506.3;8.17251;0.341333
20211212235212862_DDMTREBIC-R4_snap.fits;4.14773;26494.6;3.99016;0
20211212235340926_DDMTREBIC-R4_met.fits;3.61322;26500.5;20.4007;0.682667
20211212235348947_DDMTREBIC-R4_met.fits;3.61192;26474.1;8.74874;1.024
20211212235358846_DDMTREBIC-R4_met.fits;3.84616;26503.4;8.73179;0.170667
20211212235312936_DDMTREBIC-R4_snap.fits;4.2247;26532.7;4.89489;0
20211212235415059_DDMTREBIC-R4_met.fits;3.39153;26545.9;8.9932;0.682667
20211212235419667_DDMTREBIC-R4_met.fits;3.13993;26531.2;11.4245;0.170667
20211212235426323_DDMTREBIC-R4_met.fits;4.26379;26487.3;17.8832;0.170667
20211212235447486_DDMTREBIC-R4_met.fits;3.59151;26488.8;12.0378;0.512
20211212235457043_DDMTREBIC-R4_met.fits;3.21977;26487.3;17.3949;0.682667
20211212235413011_DDMTREBIC-R4_snap.fits;5.37124;26534.2;3.07678;0
20211212235550120_DDMTREBIC-R4_met.fits;3.84559;26485.8;8.38517;0.170667
20211212235610600_DDMTREBIC-R4_met.fits;3.52072;26507.8;7.55534;0.170667
20211212235513086_DDMTREBIC-R4_snap.fits;3.87256;26515.1;3.30488;0
20211212235613160_DDMTREBIC-R4_snap.fits;3.96508;26507.8;2.33439;0
20211212235712211_DDMTREBIC-R4_met.fits;4.02453;26475.6;11.7807;0.170667
20211212235721598_DDMTREBIC-R4_met.fits;3.77215;26510.7;8.08507;0.341333
20211212235805118_DDMTREBIC-R4_met.fits;4.81955;26481.4;114.636;0.512
20211212235713235_DDMTREBIC-R4_snap.fits;3.50655;26503.4;3.58207;0
20211212235825598_DDMTREBIC-R4_met.fits;3.31086;26513.7;6.78216;0.170667
20211212235813310_DDMTREBIC-R4_snap.fits;3.958;26513.7;3.67256;0
20211212235934035_DDMTREBIC-R4_met.fits;3.14454;26499;9.33596;0.170667
20211212235913384_DDMTREBIC-R4_snap.fits;3.51502;26471.2;2.81096;0
