# file name; noise; peak f.; mag.; duration
20211212100002451_DDMTREBIC-R4_met.fits;3.47968;26469.7;17.1034;0.170667
20211212100009790_DDMTREBIC-R4_met.fits;3.27403;26531.2;9.77269;0.170667
20211212100028563_DDMTREBIC-R4_met.fits;3.6975;26481.4;12.7858;0.341333
20211212100033342_DDMTREBIC-R4_met.fits;3.50898;26509.3;9.16596;0.341333
20211212100010814_DDMTREBIC-R4_snap.fits;4.15279;26462.4;3.10034;0
20211212100110035_DDMTREBIC-R4_met.fits;3.62493;26521;7.76035;0.170667
20211212100115838_DDMTREBIC-R4_met.fits;4.99869;26503.4;11.8104;0.341333
20211212100139219_DDMTREBIC-R4_met.fits;3.35715;26515.1;7.80652;0.341333
20211212100145192_DDMTREBIC-R4_met.fits;3.7985;26519.5;9.70473;0.682667
20211212100110888_DDMTREBIC-R4_snap.fits;4.01551;26522.5;3.51175;0
20211212100246291_DDMTREBIC-R4_met.fits;3.61101;26516.6;12.6748;0.170667
20211212100307795_DDMTREBIC-R4_met.fits;3.37605;26499;13.3819;0.170667
20211212100210963_DDMTREBIC-R4_snap.fits;3.26492;26544.4;3.16961;0
20211212100313086_DDMTREBIC-R4_met.fits;3.56129;26513.7;8.72428;0.170667
20211212100341416_DDMTREBIC-R4_met.fits;3.44159;26490.2;6.96847;1.19467
20211212100357800_DDMTREBIC-R4_met.fits;3.80592;26497.6;10.8546;0.682667
20211212100311038_DDMTREBIC-R4_snap.fits;3.02338;26491.7;2.8919;0
20211212100423400_DDMTREBIC-R4_met.fits;4.03697;26468.3;10.6195;9.216
20211212100504019_DDMTREBIC-R4_met.fits;4.99304;26502;11.4098;0.341333
20211212100411112_DDMTREBIC-R4_snap.fits;4.68084;26518.1;4.44554;0
20211212100600168_DDMTREBIC-R4_met.fits;3.18374;26538.6;18.0126;0.682667
20211212100511187_DDMTREBIC-R4_snap.fits;4.36489;26490.2;3.25867;0
20211212100611262_DDMTREBIC-R4_snap.fits;4.13708;26462.4;3.48072;0
20211212100717310_DDMTREBIC-R4_met.fits;2.74943;26449.2;12.2611;0.682667
20211212100736254_DDMTREBIC-R4_met.fits;3.44148;26502;11.789;0.170667
20211212100752808_DDMTREBIC-R4_met.fits;3.1552;26482.9;6.95918;0.170667
20211212100711336_DDMTREBIC-R4_snap.fits;4.36113;26458;2.76555;0
20211212100812606_DDMTREBIC-R4_met.fits;3.68384;26534.2;10.3711;0.341333
20211212100827454_DDMTREBIC-R4_met.fits;3.50621;26502;7.16664;0.170667
20211212100811411_DDMTREBIC-R4_snap.fits;3.35833;26493.2;3.98476;0
20211212100949886_DDMTREBIC-R4_met.fits;3.6788;26500.5;10.4839;0.170667
20211212100911486_DDMTREBIC-R4_snap.fits;3.27371;26465.3;2.90649;0
20211212101016851_DDMTREBIC-R4_met.fits;4.01532;26534.2;9.54637;0.170667
20211212101031358_DDMTREBIC-R4_met.fits;4.77755;26528.3;12.1701;0.341333
20211212101011560_DDMTREBIC-R4_snap.fits;3.61121;26493.2;3.3933;0
20211212101115048_DDMTREBIC-R4_met.fits;4.36955;26502;8.85752;1.36533
20211212101118803_DDMTREBIC-R4_met.fits;3.57249;26547.4;29.9354;0.341333
20211212101153790_DDMTREBIC-R4_met.fits;4.04734;26469.7;20.2143;1.19467
20211212101111635_DDMTREBIC-R4_snap.fits;3.76606;26474.1;3.94099;0
20211212101211710_DDMTREBIC-R4_snap.fits;4.11354;26491.7;4.23607;0
20211212101319464_DDMTREBIC-R4_met.fits;3.47252;26453.6;13.4346;0.170667
20211212101322707_DDMTREBIC-R4_met.fits;3.99182;26521;8.22785;0.170667
20211212101327315_DDMTREBIC-R4_met.fits;4.41628;26510.7;11.9082;0.170667
20211212101357694_DDMTREBIC-R4_met.fits;3.19856;26535.6;7.6317;0.512
20211212101403326_DDMTREBIC-R4_met.fits;3.64252;26509.3;7.72943;0.170667
20211212101311784_DDMTREBIC-R4_snap.fits;3.48741;26490.2;3.78044;0
20211212101431486_DDMTREBIC-R4_met.fits;3.47907;26497.6;7.00053;0.170667
20211212101411859_DDMTREBIC-R4_snap.fits;3.65606;26537.1;2.65328;0
20211212101541459_DDMTREBIC-R4_met.fits;3.28855;26504.9;22.1016;0.341333
20211212101551870_DDMTREBIC-R4_met.fits;3.15002;26496.1;12.8623;0.170667
20211212101511934_DDMTREBIC-R4_snap.fits;4.54203;26493.2;2.85599;0
20211212101625832_DDMTREBIC-R4_met.fits;3.75139;26494.6;8.39397;0.341333
20211212101700307_DDMTREBIC-R4_met.fits;3.69037;26463.9;11.6485;0.170667
20211212101612008_DDMTREBIC-R4_snap.fits;3.66547;26458;3.2767;0
20211212101736318_DDMTREBIC-R4_met.fits;4.54329;26535.6;20.5673;0.341333
20211212101712083_DDMTREBIC-R4_snap.fits;3.72624;26478.5;3.65256;0
20211212101826323_DDMTREBIC-R4_met.fits;3.83514;26515.1;8.28945;0.170667
20211212101847827_DDMTREBIC-R4_met.fits;3.68693;26518.1;12.9345;0.170667
20211212101902163_DDMTREBIC-R4_met.fits;3.51635;26459.5;9.35362;0.170667
20211212101812158_DDMTREBIC-R4_snap.fits;4.58368;26477.1;3.92739;0
20211212101919571_DDMTREBIC-R4_met.fits;3.23397;26547.4;23.2817;1.536
20211212101938515_DDMTREBIC-R4_met.fits;3.76057;26507.8;12.6559;0.170667
20211212102009576_DDMTREBIC-R4_met.fits;2.90485;26502;7.2361;0.170667
20211212101912232_DDMTREBIC-R4_snap.fits;3.68071;26465.3;2.98755;0
20211212102049342_DDMTREBIC-R4_met.fits;3.92153;26491.7;11.0047;0.341333
20211212102012307_DDMTREBIC-R4_snap.fits;3.03882;26525.4;2.95121;0
20211212102127400_DDMTREBIC-R4_met.fits;3.0427;26515.1;8.08834;0.170667
20211212102131496_DDMTREBIC-R4_met.fits;2.83029;26499;7.85906;0.170667
20211212102112382_DDMTREBIC-R4_snap.fits;3.69916;26494.6;2.84821;0
20211212102226963_DDMTREBIC-R4_met.fits;3.32822;26521;10.4728;0.170667
20211212102229523_DDMTREBIC-R4_met.fits;3.50402;26496.1;7.18844;0.170667
20211212102232595_DDMTREBIC-R4_met.fits;3.21623;26510.7;8.51383;0.341333
20211212102258366_DDMTREBIC-R4_met.fits;4.40027;26521;9.72685;0.170667
20211212102308435_DDMTREBIC-R4_met.fits;3.87041;26450.7;12.3702;1.536
20211212102212456_DDMTREBIC-R4_snap.fits;3.15751;26538.6;3.48338;0
20211212102328232_DDMTREBIC-R4_met.fits;3.57959;26459.5;11.828;0.341333
20211212102336254_DDMTREBIC-R4_met.fits;3.94477;26500.5;9.20695;0.512
20211212102408168_DDMTREBIC-R4_met.fits;3.40217;26484.4;14.1653;0.170667
20211212102312531_DDMTREBIC-R4_snap.fits;2.76388;26481.4;3.23987;0
20211212102412606_DDMTREBIC-R4_snap.fits;3.85833;26496.1;2.89559;0
20211212102527699_DDMTREBIC-R4_met.fits;3.98329;26449.2;8.09179;1.36533
20211212102512680_DDMTREBIC-R4_snap.fits;4.29037;26452.1;2.78722;0
20211212102612755_DDMTREBIC-R4_snap.fits;4.02123;26509.3;3.60592;0
20211212102745086_DDMTREBIC-R4_met.fits;4.35919;26521;9.35518;0.341333
20211212102749182_DDMTREBIC-R4_met.fits;4.81876;26509.3;10.3221;0.170667
20211212102807784_DDMTREBIC-R4_met.fits;4.80713;26515.1;15.3932;0.512
20211212102712830_DDMTREBIC-R4_snap.fits;4.90101;26534.2;3.35327;0
20211212102829800_DDMTREBIC-R4_met.fits;4.3642;26522.5;12.0453;1.36533
20211212102907347_DDMTREBIC-R4_met.fits;4.06995;26503.4;19.926;0.341333
20211212102812904_DDMTREBIC-R4_snap.fits;4.7681;26497.6;3.84201;0
20211212102919123_DDMTREBIC-R4_met.fits;4.50874;26449.2;47.0581;0.341333
20211212102912979_DDMTREBIC-R4_snap.fits;3.57631;26499;4.10111;0
20211212103023976_DDMTREBIC-R4_met.fits;3.40501;26493.2;15.5573;0.682667
20211212103051966_DDMTREBIC-R4_met.fits;4.10432;26502;17.6162;0.341333
20211212103013054_DDMTREBIC-R4_snap.fits;4.56077;26540;3.04394;0
20211212103112958_DDMTREBIC-R4_met.fits;4.16103;26482.9;20.8031;1.36533
20211212103129512_DDMTREBIC-R4_met.fits;4.18266;26515.1;14.2845;0.170667
20211212103131902_DDMTREBIC-R4_met.fits;3.46362;26487.3;10.6801;2.048
20211212103150504_DDMTREBIC-R4_met.fits;4.35191;26497.6;9.75277;0.170667
20211212103205011_DDMTREBIC-R4_met.fits;3.99802;26510.7;11.3969;0.170667
20211212103113128_DDMTREBIC-R4_snap.fits;3.13059;26529.8;3.5814;0
20211212103220030_DDMTREBIC-R4_met.fits;3.27159;26500.5;8.00653;0.170667
20211212103239144_DDMTREBIC-R4_met.fits;3.82625;26509.3;29.0457;0.341333
20211212103244094_DDMTREBIC-R4_met.fits;3.03727;26503.4;9.54336;0.341333
20211212103247166_DDMTREBIC-R4_met.fits;3.43615;26547.4;7.82531;0.170667
20211212103251432_DDMTREBIC-R4_met.fits;4.29865;26499;14.4924;0.341333
20211212103258942_DDMTREBIC-R4_met.fits;2.91725;26541.5;6.83437;0.512
20211212103213203_DDMTREBIC-R4_snap.fits;4.40877;26545.9;4.0738;0
20211212103330344_DDMTREBIC-R4_met.fits;3.6299;26531.2;8.23067;0.341333
20211212103341267_DDMTREBIC-R4_met.fits;3.91978;26504.9;11.5184;0.512
20211212103347923_DDMTREBIC-R4_met.fits;3.49977;26504.9;9.08803;0.170667
20211212103313278_DDMTREBIC-R4_snap.fits;3.11795;26510.7;2.60712;0
20211212103446803_DDMTREBIC-R4_met.fits;4.59353;26513.7;24.2934;0.682667
20211212103506771_DDMTREBIC-R4_met.fits;4.04316;26515.1;16.1211;0.341333
20211212103413352_DDMTREBIC-R4_snap.fits;4.7408;26485.8;2.71187;0
20211212103546195_DDMTREBIC-R4_met.fits;4.04116;26477.1;8.09663;0.170667
20211212103555923_DDMTREBIC-R4_met.fits;3.88676;26488.8;9.17879;1.536
20211212103513427_DDMTREBIC-R4_snap.fits;3.58279;26518.1;3.05377;0
20211212103617939_DDMTREBIC-R4_met.fits;3.10964;26525.4;18.4193;0.170667
20211212103629374_DDMTREBIC-R4_met.fits;3.54687;26482.9;8.6932;1.36533
20211212103649342_DDMTREBIC-R4_met.fits;3.64987;26513.7;10.0025;0.341333
20211212103651731_DDMTREBIC-R4_met.fits;3.95646;26512.2;9.17547;0.170667
20211212103658728_DDMTREBIC-R4_met.fits;3.41782;26504.9;18.9164;0.341333
20211212103707603_DDMTREBIC-R4_met.fits;3.50448;26469.7;8.18503;0.170667
20211212103613502_DDMTREBIC-R4_snap.fits;3.19625;26484.4;2.87609;0
20211212103729619_DDMTREBIC-R4_met.fits;3.4991;26471.2;7.22858;0.170667
20211212103800168_DDMTREBIC-R4_met.fits;3.05813;26515.1;10.4625;0.170667
20211212103713576_DDMTREBIC-R4_snap.fits;3.59584;26512.2;3.15887;0
20211212103830376_DDMTREBIC-R4_met.fits;3.67778;26455.1;9.48691;0.170667
20211212103836008_DDMTREBIC-R4_met.fits;3.20799;26523.9;7.728;0.170667
20211212103841470_DDMTREBIC-R4_met.fits;3.66325;26499;8.92418;0.341333
20211212103813651_DDMTREBIC-R4_snap.fits;3.56886;26519.5;2.41771;0
20211212103917992_DDMTREBIC-R4_met.fits;3.23243;26460.9;6.81934;0.170667
20211212103936083_DDMTREBIC-R4_met.fits;3.80792;26504.9;14.5917;0.512
20211212104000830_DDMTREBIC-R4_met.fits;3.87729;26521;18.2789;0.170667
20211212103913726_DDMTREBIC-R4_snap.fits;3.39069;26502;3.38958;0
20211212104019091_DDMTREBIC-R4_met.fits;2.98735;26469.7;6.91144;1.536
20211212104028990_DDMTREBIC-R4_met.fits;3.3319;26491.7;21.525;0.341333
20211212104043838_DDMTREBIC-R4_met.fits;4.10839;26500.5;19.385;0.170667
20211212104101246_DDMTREBIC-R4_met.fits;2.71948;26493.2;11.7983;0.170667
20211212104013800_DDMTREBIC-R4_snap.fits;3.50711;26532.7;3.22957;0
20211212104126675_DDMTREBIC-R4_met.fits;2.80489;26503.4;6.69956;0.170667
20211212104129576_DDMTREBIC-R4_met.fits;3.09899;26499;12.7942;0.341333
20211212104153299_DDMTREBIC-R4_met.fits;2.85113;26521;7.95541;0.341333
20211212104158419_DDMTREBIC-R4_met.fits;2.81688;26504.9;10.1212;0.170667
20211212104113875_DDMTREBIC-R4_snap.fits;3.36725;26462.4;2.99501;0
20211212104222824_DDMTREBIC-R4_met.fits;3.51055;26450.7;7.20012;1.87733
20211212104248595_DDMTREBIC-R4_met.fits;3.07438;26512.2;7.85908;0.170667
20211212104253544_DDMTREBIC-R4_met.fits;3.47769;26502;7.50722;0.341333
20211212104308051_DDMTREBIC-R4_met.fits;2.88731;26502;9.73958;0.341333
20211212104213950_DDMTREBIC-R4_snap.fits;3.69076;26456.5;3.33976;0
20211212104346963_DDMTREBIC-R4_met.fits;2.9219;26512.2;7.90148;0.512
20211212104408296_DDMTREBIC-R4_met.fits;3.19076;26535.6;35.6216;1.70667
20211212104314024_DDMTREBIC-R4_snap.fits;3.34119;26534.2;2.5627;0
20211212104414099_DDMTREBIC-R4_snap.fits;2.84819;26507.8;3.31218;0
20211212104514856_DDMTREBIC-R4_met.fits;2.92765;26513.7;7.22626;0.170667
20211212104551720_DDMTREBIC-R4_met.fits;3.0944;26526.9;8.88868;0.170667
20211212104608787_DDMTREBIC-R4_met.fits;3.14411;26544.4;7.04929;0.341333
20211212104514174_DDMTREBIC-R4_snap.fits;3.38602;26453.6;2.09437;0
20211212104701694_DDMTREBIC-R4_met.fits;3.52775;26518.1;10.7276;0.170667
20211212104614248_DDMTREBIC-R4_snap.fits;3.93621;26460.9;3.63826;0
20211212104746067_DDMTREBIC-R4_met.fits;3.0526;26507.8;8.26289;1.19467
20211212104714323_DDMTREBIC-R4_snap.fits;4.43477;26507.8;2.42939;0
20211212104814398_DDMTREBIC-R4_met.fits;2.71204;26531.2;5.91198;0.170667
20211212104837267_DDMTREBIC-R4_met.fits;3.48367;26515.1;10.5901;0.170667
20211212104814398_DDMTREBIC-R4_snap.fits;3.26465;26462.4;3.30346;0
20211212104914302_DDMTREBIC-R4_met.fits;2.97856;26532.7;7.81884;0.341333
20211212104952019_DDMTREBIC-R4_met.fits;4.06715;26484.4;9.43472;0.341333
20211212104914472_DDMTREBIC-R4_snap.fits;3.06952;26453.6;2.2298;0
20211212105058067_DDMTREBIC-R4_met.fits;3.13214;26485.8;15.8224;0.682667
20211212105014547_DDMTREBIC-R4_snap.fits;3.07676;26485.8;2.39835;0
20211212105118547_DDMTREBIC-R4_met.fits;3.05681;26540;56.3405;10.4107
20211212105151998_DDMTREBIC-R4_met.fits;3.42577;26532.7;16.2273;1.536
20211212105114622_DDMTREBIC-R4_snap.fits;3.48625;26480;2.33857;0
20211212105237566_DDMTREBIC-R4_met.fits;3.20835;26526.9;6.57526;0.170667
20211212105214696_DDMTREBIC-R4_snap.fits;3.52532;26496.1;2.97709;0
20211212105406483_DDMTREBIC-R4_met.fits;2.86148;26529.8;8.65425;0.170667
20211212105314771_DDMTREBIC-R4_snap.fits;3.15145;26462.4;2.56828;0
20211212105503315_DDMTREBIC-R4_met.fits;2.90487;26504.9;6.13953;0.170667
20211212105414846_DDMTREBIC-R4_snap.fits;3.46852;26455.1;2.85829;0
20211212105541032_DDMTREBIC-R4_met.fits;3.13503;26529.8;8.44172;0.170667
20211212105611582_DDMTREBIC-R4_met.fits;3.04604;26449.2;17.2123;0.341333
20211212105514920_DDMTREBIC-R4_snap.fits;3.025;26469.7;2.92188;0
20211212105630526_DDMTREBIC-R4_met.fits;2.90595;26547.4;6.27551;1.87733
20211212105702782_DDMTREBIC-R4_met.fits;3.39139;26471.2;38.254;0.341333
20211212105711656_DDMTREBIC-R4_met.fits;2.85771;26534.2;7.2664;0.170667
20211212105614995_DDMTREBIC-R4_snap.fits;2.95822;26525.4;2.44824;0
20211212105736403_DDMTREBIC-R4_met.fits;2.80627;26522.5;7.37696;0.853333
20211212105715070_DDMTREBIC-R4_snap.fits;2.9814;26522.5;2.57718;0
20211212105831528_DDMTREBIC-R4_met.fits;2.83515;26541.5;9.45073;0.170667
20211212105838696_DDMTREBIC-R4_met.fits;3.07279;26453.6;7.18635;0.170667
20211212105815144_DDMTREBIC-R4_snap.fits;2.92078;26510.7;2.63857;0
20211212105915219_DDMTREBIC-R4_snap.fits;3.12337;26507.8;15.7721;0
