# file name; noise; peak f.; mag.; duration
20211212155940520_DDMTREBIC-R4_met.fits;3.70291;26509.3;10.073;0.682667
20211212155952126_DDMTREBIC-R4_met.fits;3.63067;26532.7;41.2642;1.024
20211212160013630_DDMTREBIC-R4_met.fits;3.51871;26526.9;8.12041;0.170667
20211212160038035_DDMTREBIC-R4_met.fits;3.1662;26500.5;7.29303;0.170667
20211212160043155_DDMTREBIC-R4_met.fits;3.54487;26500.5;10.4212;0.170667
20211212160057150_DDMTREBIC-R4_met.fits;4.01411;26510.7;8.27167;0.170667
20211212160123944_DDMTREBIC-R4_met.fits;3.84886;26509.3;7.96609;0.170667
20211212160037694_DDMTREBIC-R4_snap.fits;4.44788;26525.4;3.66373;0
20211212160158248_DDMTREBIC-R4_met.fits;3.47529;26510.7;8.70453;0.170667
20211212160227262_DDMTREBIC-R4_met.fits;4.09372;26521;10.7261;0.170667
20211212160137768_DDMTREBIC-R4_snap.fits;4.45612;26449.2;3.361;0
20211212160252862_DDMTREBIC-R4_met.fits;3.45008;26513.7;8.1021;0.170667
20211212160237843_DDMTREBIC-R4_snap.fits;4.69568;26547.4;4.26879;0
20211212160408638_DDMTREBIC-R4_met.fits;3.35598;26528.3;8.74577;0.170667
20211212160419902_DDMTREBIC-R4_met.fits;3.46251;26519.5;7.14531;0.170667
20211212160337918_DDMTREBIC-R4_snap.fits;3.66668;26485.8;3.6622;0
20211212160440552_DDMTREBIC-R4_met.fits;3.88054;26515.1;10.0277;0.512
20211212160447038_DDMTREBIC-R4_met.fits;4.20901;26510.7;15.3504;0.341333
20211212160437992_DDMTREBIC-R4_snap.fits;3.62499;26472.7;4.94037;0
20211212160616126_DDMTREBIC-R4_met.fits;3.25031;26518.1;8.05218;0.341333
20211212160629779_DDMTREBIC-R4_met.fits;3.88387;26504.9;26.7761;0.341333
20211212160538067_DDMTREBIC-R4_snap.fits;5.15027;26522.5;3.71219;0
20211212160702888_DDMTREBIC-R4_met.fits;3.33073;26502;7.93711;0.170667
20211212160638142_DDMTREBIC-R4_snap.fits;3.48583;26544.4;3.66402;0
20211212160738216_DDMTREBIC-R4_snap.fits;3.7026;26478.5;3.76514;0
20211212160838291_DDMTREBIC-R4_snap.fits;3.95139;26466.8;2.90754;0
20211212160948264_DDMTREBIC-R4_met.fits;3.68317;26506.3;7.99018;2.21867
20211212160952360_DDMTREBIC-R4_met.fits;3.41261;26503.4;17.4795;0.341333
20211212161012840_DDMTREBIC-R4_met.fits;3.3509;26537.1;6.8264;0.170667
20211212160938366_DDMTREBIC-R4_snap.fits;3.97749;26481.4;3.4713;0
20211212161126910_DDMTREBIC-R4_met.fits;4.09005;26531.2;18.107;1.19467
20211212161134590_DDMTREBIC-R4_met.fits;3.07168;26513.7;8.13427;0.170667
20211212161038440_DDMTREBIC-R4_snap.fits;3.75215;26525.4;3.0993;0
20211212161201043_DDMTREBIC-R4_met.fits;3.1361;26532.7;14.6179;1.024
20211212161226472_DDMTREBIC-R4_met.fits;3.52767;26500.5;8.54565;0.170667
20211212161138515_DDMTREBIC-R4_snap.fits;4.12819;26545.9;2.84206;0
20211212161254632_DDMTREBIC-R4_met.fits;5.25015;26510.7;11.9654;0.512
20211212161307262_DDMTREBIC-R4_met.fits;3.5209;26518.1;21.5225;0.170667
20211212161321598_DDMTREBIC-R4_met.fits;4.06904;26494.6;13.1863;0.341333
20211212161238590_DDMTREBIC-R4_snap.fits;3.64793;26494.6;3.42815;0
20211212161338664_DDMTREBIC-R4_snap.fits;3.95852;26516.6;3.38761;0
20211212161454099_DDMTREBIC-R4_met.fits;2.92962;26545.9;19.0752;0.341333
20211212161523283_DDMTREBIC-R4_met.fits;4.17451;26509.3;11.3288;0.341333
20211212161528062_DDMTREBIC-R4_met.fits;4.66213;26510.7;11.4564;1.70667
20211212161438739_DDMTREBIC-R4_snap.fits;3.90022;26544.4;3.35604;0
20211212161538814_DDMTREBIC-R4_snap.fits;4.08277;26469.7;3.78958;0
20211212161647251_DDMTREBIC-R4_met.fits;3.09577;26513.7;37.4427;0.341333
20211212161704147_DDMTREBIC-R4_met.fits;3.95233;26500.5;8.41394;0.170667
20211212161714728_DDMTREBIC-R4_met.fits;4.1273;26522.5;8.6553;0.341333
20211212161718995_DDMTREBIC-R4_met.fits;3.70482;26521;44.6767;0.341333
20211212161638888_DDMTREBIC-R4_snap.fits;4.11394;26466.8;3.05738;0
20211212161743912_DDMTREBIC-R4_met.fits;7.63037;26449.2;17.9881;0.170667
20211212161749032_DDMTREBIC-R4_met.fits;4.23644;26499;8.63737;0.512
20211212161811390_DDMTREBIC-R4_met.fits;3.69769;26509.3;7.61585;0.170667
20211212161819240_DDMTREBIC-R4_met.fits;4.13632;26512.2;11.5213;0.170667
20211212161738963_DDMTREBIC-R4_snap.fits;4.46563;26452.1;3.44638;0
20211212161842792_DDMTREBIC-R4_met.fits;4.39744;26502;24.4887;0.341333
20211212161855080_DDMTREBIC-R4_met.fits;4.27987;26506.3;20.2669;0.170667
20211212161839038_DDMTREBIC-R4_snap.fits;3.71053;26449.2;2.96709;0
20211212161957203_DDMTREBIC-R4_met.fits;3.99593;26522.5;9.93571;0.341333
20211212162028435_DDMTREBIC-R4_met.fits;4.80563;26506.3;11.5594;2.048
20211212161939112_DDMTREBIC-R4_snap.fits;3.83977;26502;3.39325;0
20211212162040894_DDMTREBIC-R4_met.fits;3.15076;26503.4;8.20244;0.170667
20211212162058131_DDMTREBIC-R4_met.fits;3.55135;26512.2;16.4993;0.512
20211212162103592_DDMTREBIC-R4_met.fits;4.24762;26512.2;11.5478;0.170667
20211212162109907_DDMTREBIC-R4_met.fits;3.7411;26502;25.0905;0.512
20211212162122366_DDMTREBIC-R4_met.fits;4.35209;26502;10.0563;0.170667
20211212162039187_DDMTREBIC-R4_snap.fits;3.78125;26502;3.34882;0
20211212162139262_DDMTREBIC-R4_snap.fits;3.48079;26463.9;3.31477;0
20211212162253502_DDMTREBIC-R4_met.fits;3.54112;26504.9;7.48771;1.36533
20211212162258792_DDMTREBIC-R4_met.fits;3.85308;26497.6;13.1963;0.341333
20211212162239336_DDMTREBIC-R4_snap.fits;3.64361;26519.5;2.7528;0
20211212162422760_DDMTREBIC-R4_met.fits;3.86669;26502;11.1043;0.341333
20211212162339411_DDMTREBIC-R4_snap.fits;3.67517;26515.1;2.71822;0
20211212162514472_DDMTREBIC-R4_met.fits;3.42327;26502;14.7988;0.341333
20211212162439486_DDMTREBIC-R4_snap.fits;3.38019;26503.4;3.29816;0
20211212162610792_DDMTREBIC-R4_met.fits;3.65646;26499;9.03369;0.682667
20211212162628542_DDMTREBIC-R4_met.fits;4.41281;26507.8;17.6778;0.341333
20211212162539560_DDMTREBIC-R4_snap.fits;3.82064;26474.1;3.43939;0
20211212162707966_DDMTREBIC-R4_met.fits;3.18994;26509.3;7.61706;0.170667
20211212162731688_DDMTREBIC-R4_met.fits;4.41022;26519.5;11.4885;0.341333
20211212162639635_DDMTREBIC-R4_snap.fits;3.4885;26449.2;3.15168;0
20211212162746195_DDMTREBIC-R4_met.fits;4.00124;26494.6;8.57762;0.170667
20211212162755240_DDMTREBIC-R4_met.fits;6.68166;26496.1;36.1845;0.341333
20211212162802067_DDMTREBIC-R4_met.fits;3.11248;26504.9;6.98141;0.170667
20211212162739710_DDMTREBIC-R4_snap.fits;3.51092;26513.7;3.73631;0
20211212162932008_DDMTREBIC-R4_met.fits;3.3616;26502;10.8929;0.512
20211212162839784_DDMTREBIC-R4_snap.fits;4.53773;26534.2;3.23672;0
20211212162950440_DDMTREBIC-R4_met.fits;3.37528;26507.8;12.1631;0.170667
20211212163029523_DDMTREBIC-R4_met.fits;3.76538;26497.6;10.0118;0.170667
20211212162939859_DDMTREBIC-R4_snap.fits;3.64471;26493.2;3.63728;0
20211212163114067_DDMTREBIC-R4_met.fits;3.47742;26500.5;9.31057;0.682667
20211212163039934_DDMTREBIC-R4_snap.fits;3.31505;26547.4;3.91468;0
20211212163205096_DDMTREBIC-R4_met.fits;3.26203;26516.6;15.9651;0.512
20211212163208851_DDMTREBIC-R4_met.fits;4.07243;26544.4;12.6257;0.170667
20211212163140008_DDMTREBIC-R4_snap.fits;4.09526;26494.6;4.55638;0
20211212163239571_DDMTREBIC-R4_met.fits;3.85654;26545.9;24.2746;2.048
20211212163307219_DDMTREBIC-R4_met.fits;3.88868;26506.3;9.47801;0.341333
20211212163240083_DDMTREBIC-R4_snap.fits;4.53229;26534.2;2.28523;0
20211212163430504_DDMTREBIC-R4_met.fits;3.83755;26515.1;27.7475;0.341333
20211212163340158_DDMTREBIC-R4_snap.fits;4.15094;26499;4.68884;0
20211212163448083_DDMTREBIC-R4_met.fits;3.76042;26499;7.57265;0.341333
20211212163520510_DDMTREBIC-R4_met.fits;3.07939;26509.3;7.84508;0.341333
20211212163440232_DDMTREBIC-R4_snap.fits;4.54292;26472.7;4.60871;0
20211212163556520_DDMTREBIC-R4_met.fits;3.4261;26516.6;12.4876;0.170667
20211212163618536_DDMTREBIC-R4_met.fits;3.2271;26506.3;67.0751;0.341333
20211212163540307_DDMTREBIC-R4_snap.fits;3.43049;26521;2.9267;0
20211212163654547_DDMTREBIC-R4_met.fits;3.64379;26504.9;8.65214;0.170667
20211212163700350_DDMTREBIC-R4_met.fits;3.87413;26521;16.0055;0.341333
20211212163640382_DDMTREBIC-R4_snap.fits;4.39753;26513.7;3.89846;0
20211212163816296_DDMTREBIC-R4_met.fits;4.16674;26500.5;9.96711;0.170667
20211212163740456_DDMTREBIC-R4_snap.fits;3.6374;26471.2;4.29176;0
20211212163906984_DDMTREBIC-R4_met.fits;3.82162;26478.5;8.89616;0.341333
20211212163931219_DDMTREBIC-R4_met.fits;3.62785;26507.8;12.7709;0.170667
20211212163936168_DDMTREBIC-R4_met.fits;3.99617;26502;25.9688;0.341333
20211212163840531_DDMTREBIC-R4_snap.fits;4.60005;26469.7;3.77074;0
20211212163953576_DDMTREBIC-R4_met.fits;4.10692;26507.8;70.8025;0.682667
20211212164006376_DDMTREBIC-R4_met.fits;3.56869;26513.7;13.9319;0.170667
20211212163940606_DDMTREBIC-R4_snap.fits;3.8701;26497.6;3.58917;0
20211212164126760_DDMTREBIC-R4_met.fits;3.47908;26496.1;13.8893;0.341333
20211212164040680_DDMTREBIC-R4_snap.fits;3.90248;26512.2;4.79212;0
20211212164157480_DDMTREBIC-R4_met.fits;3.72608;26522.5;7.49316;0.170667
20211212164235539_DDMTREBIC-R4_met.fits;3.5131;26503.4;8.42748;0.170667
20211212164140755_DDMTREBIC-R4_snap.fits;3.72518;26500.5;3.95821;0
20211212164309502_DDMTREBIC-R4_met.fits;3.65975;26506.3;18.0989;0.341333
20211212164317694_DDMTREBIC-R4_met.fits;3.27033;26512.2;25.4617;0.341333
20211212164328958_DDMTREBIC-R4_met.fits;3.27545;26513.7;16.7029;0.341333
20211212164240830_DDMTREBIC-R4_snap.fits;3.67315;26537.1;3.11315;0
20211212164351656_DDMTREBIC-R4_met.fits;4.27291;26521;12.9359;0.170667
20211212164403091_DDMTREBIC-R4_met.fits;3.14574;26493.2;6.61446;1.87733
20211212164340904_DDMTREBIC-R4_snap.fits;3.89854;26521;2.65457;0
20211212164532350_DDMTREBIC-R4_met.fits;4.19374;26499;13.8026;0.341333
20211212164440979_DDMTREBIC-R4_snap.fits;4.19457;26497.6;3.25046;0
20211212164542419_DDMTREBIC-R4_met.fits;3.53996;26503.4;58.0499;0.341333
20211212164617235_DDMTREBIC-R4_met.fits;3.3796;26504.9;11.1425;0.170667
20211212164626110_DDMTREBIC-R4_met.fits;4.22616;26516.6;13.7651;0.170667
20211212164541054_DDMTREBIC-R4_snap.fits;4.6112;26529.8;3.14518;0
20211212164654270_DDMTREBIC-R4_met.fits;4.40035;26499;9.48063;0.170667
20211212164735912_DDMTREBIC-R4_met.fits;4.08373;26503.4;18.6961;0.682667
20211212164641128_DDMTREBIC-R4_snap.fits;3.32919;26521;3.40138;0
20211212164744275_DDMTREBIC-R4_met.fits;4.03364;26502;12.7421;0.341333
20211212164835646_DDMTREBIC-R4_met.fits;3.19054;26503.4;21.8689;0.341333
20211212164741203_DDMTREBIC-R4_snap.fits;4.31291;26538.6;2.35692;0
20211212164937086_DDMTREBIC-R4_met.fits;3.63461;26509.3;10.3267;0.170667
20211212164841278_DDMTREBIC-R4_snap.fits;3.58627;26528.3;3.37355;0
20211212165005928_DDMTREBIC-R4_met.fits;3.63949;26506.3;10.7679;0.341333
20211212165032382_DDMTREBIC-R4_met.fits;3.95331;26500.5;11.5724;0.170667
20211212164941352_DDMTREBIC-R4_snap.fits;4.13021;26502;3.03233;0
20211212165104126_DDMTREBIC-R4_met.fits;3.4187;26503.4;7.53497;0.170667
20211212165125288_DDMTREBIC-R4_met.fits;4.26268;26529.8;24.7559;0.341333
20211212165041427_DDMTREBIC-R4_snap.fits;3.77257;26529.8;3.61512;0
20211212165149011_DDMTREBIC-R4_met.fits;3.91744;26545.9;12.8642;0.170667
20211212165156179_DDMTREBIC-R4_met.fits;3.61634;26532.7;22.4114;0.341333
20211212165141502_DDMTREBIC-R4_snap.fits;3.50758;26491.7;3.0577;0
20211212165321342_DDMTREBIC-R4_met.fits;3.38359;26503.4;10.3844;0.170667
20211212165241576_DDMTREBIC-R4_snap.fits;3.93381;26522.5;3.10511;0
20211212165341651_DDMTREBIC-R4_snap.fits;3.8773;26468.3;3.40197;0
20211212165449064_DDMTREBIC-R4_met.fits;3.32793;26521;6.90725;0.170667
20211212165456232_DDMTREBIC-R4_met.fits;2.94552;26504.9;14.417;0.341333
20211212165504766_DDMTREBIC-R4_met.fits;3.77472;26513.7;13.0706;0.341333
20211212165441726_DDMTREBIC-R4_snap.fits;3.93206;26513.7;3.04954;0
20211212165544019_DDMTREBIC-R4_met.fits;3.63133;26528.3;9.53022;0.170667
20211212165553918_DDMTREBIC-R4_met.fits;3.38238;26507.8;8.04805;0.170667
20211212165605694_DDMTREBIC-R4_met.fits;3.85451;26506.3;12.2152;0.170667
20211212165627198_DDMTREBIC-R4_met.fits;3.28456;26500.5;8.97389;0.170667
20211212165541800_DDMTREBIC-R4_snap.fits;3.91914;26547.4;3.30788;0
20211212165652286_DDMTREBIC-R4_met.fits;3.90253;26490.2;7.89803;0.341333
20211212165705086_DDMTREBIC-R4_met.fits;3.8247;26499;11.3222;0.170667
20211212165722835_DDMTREBIC-R4_met.fits;3.18487;26512.2;7.8121;0.341333
20211212165641875_DDMTREBIC-R4_snap.fits;4.24727;26541.5;4.14564;0
20211212165815400_DDMTREBIC-R4_met.fits;3.57574;26503.4;8.63855;0.170667
20211212165741950_DDMTREBIC-R4_snap.fits;3.78542;26452.1;3.6242;0
20211212165842024_DDMTREBIC-R4_snap.fits;3.39835;26469.7;3.23708;0
20211212165942099_DDMTREBIC-R4_snap.fits;3.97032;26507.8;2.99224;0
