# file name; noise; peak f.; mag.; duration
20211212115944616_DDMTREBIC-R4_met.fits;3.06634;26497.6;8.22351;0.341333
20211212120005950_DDMTREBIC-R4_met.fits;2.73839;26459.5;7.15364;0.170667
20211212120012606_DDMTREBIC-R4_met.fits;3.6441;26491.7;7.44444;0.170667
20211212120042472_DDMTREBIC-R4_met.fits;3.76691;26496.1;8.75736;0.341333
20211212120019774_DDMTREBIC-R4_snap.fits;3.56985;26521;2.05567;0
20211212120148350_DDMTREBIC-R4_met.fits;2.97396;26503.4;7.48771;0.341333
20211212120153299_DDMTREBIC-R4_met.fits;3.4261;26519.5;7.637;0.170667
20211212120119848_DDMTREBIC-R4_snap.fits;3.29458;26519.5;3.30955;0
20211212120218046_DDMTREBIC-R4_met.fits;2.54921;26477.1;14.5717;0.512
20211212120225214_DDMTREBIC-R4_met.fits;3.18702;26521;6.73112;0.170667
20211212120219923_DDMTREBIC-R4_snap.fits;3.2561;26510.7;2.74954;0
20211212120331944_DDMTREBIC-R4_met.fits;3.39232;26490.2;20.648;0.341333
20211212120345939_DDMTREBIC-R4_met.fits;3.81569;26497.6;9.79669;1.70667
20211212120401128_DDMTREBIC-R4_met.fits;2.78109;26547.4;19.0582;0.341333
20211212120406078_DDMTREBIC-R4_met.fits;3.68467;26494.6;8.8928;0.170667
20211212120412222_DDMTREBIC-R4_met.fits;3.14084;26543;8.42156;0.341333
20211212120319998_DDMTREBIC-R4_snap.fits;3.34589;26497.6;2.37975;0
20211212120424510_DDMTREBIC-R4_met.fits;2.817;26510.7;5.71049;0.682667
20211212120420072_DDMTREBIC-R4_snap.fits;2.87439;26478.5;2.53577;0
20211212120556158_DDMTREBIC-R4_met.fits;3.52023;26491.7;11.1801;0.341333
20211212120520147_DDMTREBIC-R4_snap.fits;3.52703;26474.1;2.99202;0
20211212120627560_DDMTREBIC-R4_met.fits;3.69362;26459.5;11.6719;0.341333
20211212120634387_DDMTREBIC-R4_met.fits;3.24419;26503.4;10.7255;0.170667
20211212120637630_DDMTREBIC-R4_met.fits;3.49832;26547.4;11.4474;2.56
20211212120642750_DDMTREBIC-R4_met.fits;3.49385;26516.6;7.38609;1.536
20211212120652819_DDMTREBIC-R4_met.fits;2.81755;26480;5.64326;1.87733
20211212120658280_DDMTREBIC-R4_met.fits;3.08222;26484.4;14.0618;0.341333
20211212120620222_DDMTREBIC-R4_snap.fits;3.04768;26471.2;3.30021;0
20211212120720296_DDMTREBIC-R4_snap.fits;3.88992;26535.6;3.86144;0
20211212120905086_DDMTREBIC-R4_met.fits;3.62152;26519.5;19.7307;0.341333
20211212120820371_DDMTREBIC-R4_snap.fits;3.32789;26522.5;2.62742;0
20211212120936318_DDMTREBIC-R4_met.fits;2.99738;26502;37.8541;0.512
20211212120950142_DDMTREBIC-R4_met.fits;3.45986;26496.1;13.595;0.341333
20211212121003112_DDMTREBIC-R4_met.fits;3.00766;26547.4;8.47686;0.170667
20211212120920446_DDMTREBIC-R4_snap.fits;3.80786;26525.4;2.53698;0
20211212121040318_DDMTREBIC-R4_met.fits;2.65782;26509.3;9.2969;0.170667
20211212121049534_DDMTREBIC-R4_met.fits;2.98522;26506.3;6.59727;0.341333
20211212121055678_DDMTREBIC-R4_met.fits;3.39075;26509.3;18.4549;0.341333
20211212121118035_DDMTREBIC-R4_met.fits;3.20911;26503.4;7.98285;0.170667
20211212121020520_DDMTREBIC-R4_snap.fits;3.66374;26478.5;3.21339;0
20211212121148584_DDMTREBIC-R4_met.fits;3.49032;26480;16.6933;0.341333
20211212121120595_DDMTREBIC-R4_snap.fits;3.03644;26522.5;3.43936;0
20211212121234664_DDMTREBIC-R4_met.fits;3.8161;26460.9;14.1963;0.341333
20211212121239955_DDMTREBIC-R4_met.fits;9.27299;26519.5;118.532;0.341333
20211212121307944_DDMTREBIC-R4_met.fits;3.97206;26531.2;41.2324;0.341333
20211212121311358_DDMTREBIC-R4_met.fits;2.88667;26477.1;5.86508;0.170667
20211212121220670_DDMTREBIC-R4_snap.fits;3.25814;26513.7;3.33019;0
20211212121323304_DDMTREBIC-R4_met.fits;3.74423;26513.7;8.29393;0.170667
20211212121358291_DDMTREBIC-R4_met.fits;3.13889;26502;7.54398;0.170667
20211212121320744_DDMTREBIC-R4_snap.fits;3.02167;26450.7;2.63019;0
20211212121429523_DDMTREBIC-R4_met.fits;4.44456;26496.1;15.6336;0.341333
20211212121436179_DDMTREBIC-R4_met.fits;3.38805;26499;8.74824;0.170667
20211212121438568_DDMTREBIC-R4_met.fits;3.23648;26532.7;123.591;0.512
20211212121443859_DDMTREBIC-R4_met.fits;2.97204;26519.5;7.50847;0.341333
20211212121455635_DDMTREBIC-R4_met.fits;3.87578;26469.7;8.91495;0.170667
20211212121459390_DDMTREBIC-R4_met.fits;3.22784;26487.3;13.8038;0.341333
20211212121420819_DDMTREBIC-R4_snap.fits;3.61165;26449.2;2.18207;0
20211212121531646_DDMTREBIC-R4_met.fits;3.43111;26497.6;10.4653;0.512
20211212121615678_DDMTREBIC-R4_met.fits;2.92383;26544.4;5.96432;0.170667
20211212121520894_DDMTREBIC-R4_snap.fits;3.21628;26503.4;2.39386;0
20211212121623016_DDMTREBIC-R4_met.fits;3.19528;26507.8;10.424;0.512
20211212121709096_DDMTREBIC-R4_met.fits;3.73792;26513.7;15.7057;0.170667
20211212121620968_DDMTREBIC-R4_snap.fits;3.76241;26518.1;2.98832;0
20211212121804904_DDMTREBIC-R4_met.fits;3.06521;26458;7.87077;2.90133
20211212121721043_DDMTREBIC-R4_snap.fits;3.12026;26460.9;2.61156;0
20211212121829992_DDMTREBIC-R4_met.fits;3.38724;26497.6;7.72682;0.170667
20211212121821118_DDMTREBIC-R4_snap.fits;3.24379;26503.4;2.90335;0
20211212121943208_DDMTREBIC-R4_met.fits;2.58228;26528.3;10.4502;0.341333
20211212122002323_DDMTREBIC-R4_met.fits;3.39289;26504.9;6.98202;0.170667
20211212122014952_DDMTREBIC-R4_met.fits;2.9443;26513.7;31.2278;0.341333
20211212121921192_DDMTREBIC-R4_snap.fits;3.37045;26468.3;2.73351;0
20211212122021438_DDMTREBIC-R4_met.fits;3.56736;26502;20.2512;0.682667
20211212122101374_DDMTREBIC-R4_met.fits;3.71317;26490.2;7.9382;0.170667
20211212122021267_DDMTREBIC-R4_snap.fits;3.20771;26503.4;2.76045;0
20211212122137896_DDMTREBIC-R4_met.fits;3.73086;26513.7;30.9741;0.682667
20211212122148307_DDMTREBIC-R4_met.fits;3.95801;26494.6;27.2781;0.341333
20211212122121342_DDMTREBIC-R4_snap.fits;3.57623;26496.1;2.76591;0
20211212122239336_DDMTREBIC-R4_met.fits;3.23144;26507.8;6.58222;0.170667
20211212122307667_DDMTREBIC-R4_met.fits;3.70737;26496.1;7.95595;0.341333
20211212122221416_DDMTREBIC-R4_snap.fits;3.64052;26516.6;2.45352;0
20211212122332584_DDMTREBIC-R4_met.fits;3.59603;26532.7;22.3336;0.512
20211212122321491_DDMTREBIC-R4_snap.fits;4.08082;26456.5;3.42777;0
20211212122430440_DDMTREBIC-R4_met.fits;3.03178;26509.3;9.74402;0.170667
20211212122421566_DDMTREBIC-R4_snap.fits;3.14971;26493.2;4.26488;0
20211212122521640_DDMTREBIC-R4_snap.fits;2.99989;26521;1.95029;0
20211212122711208_DDMTREBIC-R4_met.fits;3.14652;26488.8;10.9125;0.170667
20211212122621715_DDMTREBIC-R4_snap.fits;3.14612;26482.9;3.09365;0
20211212122745854_DDMTREBIC-R4_met.fits;3.4473;26463.9;13.5243;1.536
20211212122808382_DDMTREBIC-R4_met.fits;3.44408;26516.6;6.97875;0.170667
20211212122721790_DDMTREBIC-R4_snap.fits;3.10257;26477.1;2.76676;0
20211212122826302_DDMTREBIC-R4_met.fits;2.93684;26450.7;6.05557;0.170667
20211212122829715_DDMTREBIC-R4_met.fits;3.36268;26504.9;6.93944;0.682667
20211212122857875_DDMTREBIC-R4_met.fits;3.49355;26481.4;11.106;0.170667
20211212122908798_DDMTREBIC-R4_met.fits;3.60092;26504.9;13.3819;0.341333
20211212122821864_DDMTREBIC-R4_snap.fits;2.898;26504.9;3.32584;0
20211212122955390_DDMTREBIC-R4_met.fits;3.01393;26535.6;10.6605;0.170667
20211212122921939_DDMTREBIC-R4_snap.fits;3.89146;26449.2;3.28257;0
20211212123054099_DDMTREBIC-R4_met.fits;3.48201;26502;10.9473;0.170667
20211212123022014_DDMTREBIC-R4_snap.fits;3.75138;26491.7;2.88604;0
20211212123125160_DDMTREBIC-R4_met.fits;3.44048;26475.6;10.4423;0.170667
20211212123137107_DDMTREBIC-R4_met.fits;3.35415;26487.3;15.4631;0.341333
20211212123150760_DDMTREBIC-R4_met.fits;3.41816;26509.3;38.0175;0.512
20211212123122088_DDMTREBIC-R4_snap.fits;3.79377;26502;2.95195;0
20211212123259027_DDMTREBIC-R4_met.fits;3.07767;26509.3;7.04471;0.170667
20211212123317288_DDMTREBIC-R4_met.fits;3.54899;26543;11.696;0.170667
20211212123222163_DDMTREBIC-R4_snap.fits;3.23583;26497.6;2.52181;0
20211212123323262_DDMTREBIC-R4_met.fits;3.5748;26491.7;13.4166;0.682667
20211212123322238_DDMTREBIC-R4_snap.fits;3.54313;26491.7;2.31885;0
20211212123430163_DDMTREBIC-R4_met.fits;3.03267;26478.5;15.7367;0.341333
20211212123449278_DDMTREBIC-R4_met.fits;3.54395;26490.2;11.9907;0.170667
20211212123422312_DDMTREBIC-R4_snap.fits;3.72141;26526.9;2.75702;0
20211212123547987_DDMTREBIC-R4_met.fits;3.48462;26456.5;46.3727;0.512
20211212123522387_DDMTREBIC-R4_snap.fits;3.4219;26471.2;3.45985;0
20211212123626046_DDMTREBIC-R4_met.fits;3.53453;26515.1;13.7315;0.170667
20211212123631678_DDMTREBIC-R4_met.fits;3.73625;26513.7;12.3625;0.170667
20211212123622462_DDMTREBIC-R4_snap.fits;3.5244;26450.7;2.3971;0
20211212123818003_DDMTREBIC-R4_met.fits;3.11197;26458;10.5105;0.341333
20211212123722536_DDMTREBIC-R4_snap.fits;3.51979;26478.5;2.97458;0
20211212123834216_DDMTREBIC-R4_met.fits;3.49602;26532.7;8.57469;0.341333
20211212123841726_DDMTREBIC-R4_met.fits;3.62054;26507.8;8.57065;0.341333
20211212123843944_DDMTREBIC-R4_met.fits;3.31335;26493.2;16.8221;0.170667
20211212123848894_DDMTREBIC-R4_met.fits;4.11926;26482.9;14.8057;0.170667
20211212123854355_DDMTREBIC-R4_met.fits;4.08874;26499;8.30597;0.341333
20211212123822611_DDMTREBIC-R4_snap.fits;4.01401;26491.7;2.9822;0
20211212123926952_DDMTREBIC-R4_met.fits;3.37812;26537.1;6.78519;0.170667
20211212123936851_DDMTREBIC-R4_met.fits;2.83335;26494.6;9.8423;3.072
20211212123946067_DDMTREBIC-R4_met.fits;3.53607;26513.7;8.15079;0.170667
20211212123948456_DDMTREBIC-R4_met.fits;3.15362;26500.5;7.77212;0.170667
20211212124000403_DDMTREBIC-R4_met.fits;3.00615;26521;31.8738;0.341333
20211212123922686_DDMTREBIC-R4_snap.fits;3.38029;26509.3;2.8669;0
20211212124029246_DDMTREBIC-R4_met.fits;3.25714;26521;10.2277;0.512
20211212124051944_DDMTREBIC-R4_met.fits;3.44881;26481.4;7.3893;0.170667
20211212124059454_DDMTREBIC-R4_met.fits;3.58556;26518.1;9.66842;0.341333
20211212124022760_DDMTREBIC-R4_snap.fits;3.34382;26529.8;3.19058;0
20211212124122835_DDMTREBIC-R4_snap.fits;3.64332;26453.6;3.00658;0
20211212124222910_DDMTREBIC-R4_snap.fits;4.06803;26497.6;3.43946;0
20211212124324179_DDMTREBIC-R4_met.fits;3.63164;26541.5;7.43383;0.170667
20211212124333054_DDMTREBIC-R4_met.fits;3.0325;26499;7.89579;0.170667
20211212124351144_DDMTREBIC-R4_met.fits;3.36231;26503.4;11.6729;0.170667
20211212124322984_DDMTREBIC-R4_snap.fits;3.86038;26529.8;3.79317;0
20211212124424254_DDMTREBIC-R4_met.fits;3.90163;26478.5;63.6055;1.87733
20211212124428691_DDMTREBIC-R4_met.fits;3.04223;26497.6;6.65294;0.170667
20211212124441491_DDMTREBIC-R4_met.fits;3.18521;26503.4;6.6428;0.170667
20211212124444051_DDMTREBIC-R4_met.fits;3.64864;26491.7;21.1123;0.341333
20211212124513406_DDMTREBIC-R4_met.fits;3.72892;26481.4;7.80062;0.341333
20211212124517843_DDMTREBIC-R4_met.fits;3.64774;26496.1;8.42045;0.341333
20211212124423059_DDMTREBIC-R4_snap.fits;3.58245;26465.3;3.00993;0
20211212124523134_DDMTREBIC-R4_snap.fits;3.31182;26504.9;3.29825;0
20211212124639763_DDMTREBIC-R4_met.fits;3.96521;26535.6;9.99381;0.170667
20211212124644371_DDMTREBIC-R4_met.fits;3.87206;26504.9;9.14495;0.341333
20211212124623208_DDMTREBIC-R4_snap.fits;3.78229;26488.8;3.36631;0
20211212124727208_DDMTREBIC-R4_met.fits;3.64821;26515.1;9.66828;1.70667
20211212124745640_DDMTREBIC-R4_met.fits;3.9809;26535.6;10.3186;0.341333
20211212124753150_DDMTREBIC-R4_met.fits;3.6336;26519.5;26.2296;0.341333
20211212124756051_DDMTREBIC-R4_met.fits;3.53175;26493.2;35.4239;5.46133
20211212124723283_DDMTREBIC-R4_snap.fits;3.92153;26516.6;3.42795;0
20211212124834280_DDMTREBIC-R4_met.fits;2.95068;26496.1;6.71728;0.341333
20211212124916947_DDMTREBIC-R4_met.fits;4.33602;26496.1;50.7959;0.341333
20211212124823358_DDMTREBIC-R4_snap.fits;3.56709;26532.7;3.18371;0
20211212124942376_DDMTREBIC-R4_met.fits;3.73022;26494.6;8.82374;0.170667
20211212125008318_DDMTREBIC-R4_met.fits;3.87022;26497.6;9.15679;0.170667
20211212124923432_DDMTREBIC-R4_snap.fits;3.02835;26528.3;3.27384;0
20211212125029651_DDMTREBIC-R4_met.fits;3.69456;26515.1;8.34965;0.682667
20211212125044158_DDMTREBIC-R4_met.fits;3.38558;26515.1;55.9402;0.341333
20211212125023507_DDMTREBIC-R4_snap.fits;3.64879;26465.3;4.23536;0
20211212125120510_DDMTREBIC-R4_met.fits;3.68714;26547.4;39.8441;1.70667
20211212125135016_DDMTREBIC-R4_met.fits;3.67078;26512.2;9.87089;0.170667
20211212125137576_DDMTREBIC-R4_met.fits;3.36707;26500.5;7.13954;0.170667
20211212125139795_DDMTREBIC-R4_met.fits;3.42573;26497.6;22.1223;0.170667
20211212125202664_DDMTREBIC-R4_met.fits;3.51286;26474.1;11.6496;0.341333
20211212125123582_DDMTREBIC-R4_snap.fits;2.82334;26472.7;3.18965;0
20211212125233214_DDMTREBIC-R4_met.fits;3.23503;26494.6;17.5057;0.853333
20211212125242942_DDMTREBIC-R4_met.fits;3.17371;26506.3;14.9005;2.21867
20211212125258984_DDMTREBIC-R4_met.fits;3.36888;26496.1;8.82311;0.341333
20211212125307859_DDMTREBIC-R4_met.fits;3.63643;26502;8.00655;0.170667
20211212125223656_DDMTREBIC-R4_snap.fits;3.19641;26537.1;2.61424;0
20211212125332776_DDMTREBIC-R4_met.fits;3.65586;26478.5;7.56766;0.170667
20211212125340286_DDMTREBIC-R4_met.fits;3.95586;26545.9;11.4805;0.170667
20211212125323731_DDMTREBIC-R4_snap.fits;2.92744;26481.4;3.68795;0
20211212125425683_DDMTREBIC-R4_met.fits;3.66932;26509.3;11.8857;2.21867
20211212125435923_DDMTREBIC-R4_met.fits;3.18002;26482.9;14.8502;0.170667
20211212125452478_DDMTREBIC-R4_met.fits;3.64762;26522.5;15.0026;0.341333
20211212125505619_DDMTREBIC-R4_met.fits;3.62109;26496.1;14.3771;0.170667
20211212125516030_DDMTREBIC-R4_met.fits;3.67384;26485.8;7.5095;0.170667
20211212125423806_DDMTREBIC-R4_snap.fits;3.12025;26480;2.67124;0
20211212125522686_DDMTREBIC-R4_met.fits;3.23644;26478.5;8.33624;0.170667
20211212125530366_DDMTREBIC-R4_met.fits;3.25883;26506.3;6.86176;0.170667
20211212125549480_DDMTREBIC-R4_met.fits;3.73757;26478.5;7.72945;0.170667
20211212125523880_DDMTREBIC-R4_snap.fits;3.26509;26537.1;3.57773;0
20211212125637438_DDMTREBIC-R4_met.fits;3.57907;26506.3;7.61015;0.341333
20211212125648872_DDMTREBIC-R4_met.fits;3.62279;26507.8;20.7138;0.682667
20211212125657576_DDMTREBIC-R4_met.fits;3.73623;26516.6;7.83388;0.170667
20211212125623955_DDMTREBIC-R4_snap.fits;3.68676;26493.2;2.79085;0
20211212125724030_DDMTREBIC-R4_snap.fits;3.22813;26490.2;2.85114;0
20211212125830248_DDMTREBIC-R4_met.fits;3.20103;26503.4;12.39;0.512
20211212125839464_DDMTREBIC-R4_met.fits;3.21292;26525.4;7.25337;0.682667
20211212125850046_DDMTREBIC-R4_met.fits;3.51345;26488.8;7.31218;0.170667
20211212125905918_DDMTREBIC-R4_met.fits;3.41679;26519.5;20.8832;0.170667
20211212125912574_DDMTREBIC-R4_met.fits;4.32688;26466.8;12.3961;1.70667
20211212125824104_DDMTREBIC-R4_snap.fits;3.3859;26538.6;3.52161;0
20211212125929811_DDMTREBIC-R4_met.fits;3.11557;26493.2;7.92191;0.170667
20211212125924179_DDMTREBIC-R4_snap.fits;3.39201;26460.9;3.7545;0
