# file name; noise; peak f.; mag.; duration
20211212045944659_DDMTREBIC-R4_met.fits;3.12582;26535.6;63.1565;1.536
20211212045958483_DDMTREBIC-R4_met.fits;2.99394;26545.9;10.6173;0.170667
20211212050048488_DDMTREBIC-R4_met.fits;3.13006;26496.1;13.1366;2.048
20211212050102312_DDMTREBIC-R4_met.fits;2.72365;26529.8;11.1316;0.682667
20211212050048488_DDMTREBIC-R4_snap.fits;3.73918;26543;2.70305;0
20211212050149928_DDMTREBIC-R4_met.fits;3.91329;26500.5;8.69739;1.70667
20211212050204776_DDMTREBIC-R4_met.fits;3.21039;26522.5;7.00701;0.170667
20211212050224744_DDMTREBIC-R4_met.fits;3.07539;26547.4;8.98444;0.170667
20211212050231230_DDMTREBIC-R4_met.fits;3.27516;26534.2;14.0263;0.170667
20211212050148563_DDMTREBIC-R4_snap.fits;3.54373;26540;2.6356;0
20211212050247272_DDMTREBIC-R4_met.fits;2.91783;26488.8;9.59479;0.341333
20211212050250003_DDMTREBIC-R4_met.fits;3.74656;26515.1;11.4792;0.170667
20211212050338984_DDMTREBIC-R4_met.fits;3.6528;26544.4;26.2748;0.512
20211212050343763_DDMTREBIC-R4_met.fits;3.2333;26507.8;8.92981;0.341333
20211212050248638_DDMTREBIC-R4_snap.fits;3.00781;26541.5;2.9605;0
20211212050356392_DDMTREBIC-R4_met.fits;2.98975;26502;7.13178;0.170667
20211212050401000_DDMTREBIC-R4_met.fits;3.63726;26523.9;31.7863;0.341333
20211212050405950_DDMTREBIC-R4_met.fits;3.10217;26531.2;23.2066;0.341333
20211212050428648_DDMTREBIC-R4_met.fits;3.18466;26497.6;8.01003;0.170667
20211212050444179_DDMTREBIC-R4_met.fits;3.28201;26526.9;22.0903;0.341333
20211212050348712_DDMTREBIC-R4_snap.fits;3.66341;26541.5;3.13474;0
20211212050535379_DDMTREBIC-R4_met.fits;3.56141;26509.3;7.59899;0.341333
20211212050538622_DDMTREBIC-R4_met.fits;3.09386;26516.6;6.73312;0.170667
20211212050448787_DDMTREBIC-R4_snap.fits;3.48079;26543;3.0156;0
20211212050601662_DDMTREBIC-R4_met.fits;2.80983;26503.4;15.186;0.170667
20211212050548862_DDMTREBIC-R4_snap.fits;3.21711;26547.4;2.74627;0
20211212050654056_DDMTREBIC-R4_met.fits;3.01658;26512.2;6.31756;1.024
20211212050739283_DDMTREBIC-R4_met.fits;3.26799;26506.3;9.16252;0.682667
20211212050648936_DDMTREBIC-R4_snap.fits;3.6732;26545.9;3.12922;0
20211212050749182_DDMTREBIC-R4_met.fits;3.30283;26500.5;13.6198;0.341333
20211212050754984_DDMTREBIC-R4_met.fits;3.65759;26544.4;7.47419;0.170667
20211212050758398_DDMTREBIC-R4_met.fits;3.29383;26526.9;9.6577;0.170667
20211212050806760_DDMTREBIC-R4_met.fits;3.35875;26507.8;40.173;0.341333
20211212050815123_DDMTREBIC-R4_met.fits;3.00691;26502;10.5234;2.048
20211212050749011_DDMTREBIC-R4_snap.fits;3.78014;26516.6;3.31322;0
20211212050932435_DDMTREBIC-R4_met.fits;2.41936;26522.5;5.87359;0.170667
20211212050849086_DDMTREBIC-R4_snap.fits;3.23571;26500.5;2.70052;0
20211212051006227_DDMTREBIC-R4_met.fits;3.29645;26484.4;7.57863;0.170667
20211212051044968_DDMTREBIC-R4_met.fits;3.62704;26513.7;11.7368;0.341333
20211212050949160_DDMTREBIC-R4_snap.fits;3.5747;26497.6;3.67202;0
20211212051051112_DDMTREBIC-R4_met.fits;4.01004;26507.8;13.0151;0.341333
20211212051053672_DDMTREBIC-R4_met.fits;2.90221;26535.6;6.6406;0.341333
20211212051102718_DDMTREBIC-R4_met.fits;3.47348;26518.1;6.97629;0.170667
20211212051116200_DDMTREBIC-R4_met.fits;2.96894;26491.7;7.03213;0.170667
20211212051137875_DDMTREBIC-R4_met.fits;2.77637;26512.2;11.8851;0.170667
20211212051049235_DDMTREBIC-R4_snap.fits;3.76618;26490.2;2.21892;0
20211212051153747_DDMTREBIC-R4_met.fits;2.96336;26506.3;8.05229;0.512
20211212051207059_DDMTREBIC-R4_met.fits;3.92173;26521;11.2688;0.512
20211212051234707_DDMTREBIC-R4_met.fits;3.41946;26512.2;9.4049;0.170667
20211212051238974_DDMTREBIC-R4_met.fits;3.7268;26503.4;63.2702;0.341333
20211212051149310_DDMTREBIC-R4_snap.fits;2.9813;26455.1;3.24434;0
20211212051305598_DDMTREBIC-R4_met.fits;3.77419;26506.3;13.1638;0.341333
20211212051314131_DDMTREBIC-R4_met.fits;3.49771;26519.5;8.0717;2.048
20211212051326419_DDMTREBIC-R4_met.fits;2.98147;26547.4;21.8979;0.341333
20211212051328638_DDMTREBIC-R4_met.fits;3.00925;26488.8;13.5425;0.170667
20211212051332563_DDMTREBIC-R4_met.fits;3.45032;26512.2;50.3076;0.341333
20211212051341608_DDMTREBIC-R4_met.fits;3.5951;26452.1;11.989;0.170667
20211212051249384_DDMTREBIC-R4_snap.fits;3.7748;26504.9;3.25038;0
20211212051401918_DDMTREBIC-R4_met.fits;3.54476;26512.2;14.0095;0.512
20211212051436734_DDMTREBIC-R4_met.fits;3.10048;26502;6.64736;0.170667
20211212051443048_DDMTREBIC-R4_met.fits;4.90529;26521;11.4144;0.170667
20211212051446462_DDMTREBIC-R4_met.fits;3.65011;26529.8;10.9075;0.341333
20211212051349459_DDMTREBIC-R4_snap.fits;3.21594;26455.1;4.24549;0
20211212051531859_DDMTREBIC-R4_met.fits;3.52939;26503.4;20.1084;1.536
20211212051449534_DDMTREBIC-R4_snap.fits;3.21801;26522.5;2.47173;0
20211212051618792_DDMTREBIC-R4_met.fits;3.45977;26494.6;11.9614;1.36533
20211212051622035_DDMTREBIC-R4_met.fits;3.00751;26490.2;14.6893;0.341333
20211212051626984_DDMTREBIC-R4_met.fits;3.83111;26497.6;9.73879;0.170667
20211212051640126_DDMTREBIC-R4_met.fits;2.9277;26518.1;7.33609;0.170667
20211212051643027_DDMTREBIC-R4_met.fits;3.37854;26515.1;7.26473;0.170667
20211212051549608_DDMTREBIC-R4_snap.fits;3.025;26459.5;3.2;0
20211212051706920_DDMTREBIC-R4_met.fits;3.35327;26507.8;9.02365;0.341333
20211212051709992_DDMTREBIC-R4_met.fits;3.67368;26506.3;9.67237;0.341333
20211212051720232_DDMTREBIC-R4_met.fits;3.51028;26502;8.27245;1.36533
20211212051649683_DDMTREBIC-R4_snap.fits;3.3978;26494.6;2.60107;0
20211212051818771_DDMTREBIC-R4_met.fits;3.1038;26494.6;10.9642;0.170667
20211212051823208_DDMTREBIC-R4_met.fits;3.48913;26525.4;14.0166;0.341333
20211212051836520_DDMTREBIC-R4_met.fits;3.03068;26547.4;15.2881;0.170667
20211212051749758_DDMTREBIC-R4_snap.fits;3.03247;26518.1;2.58449;0
20211212051849662_DDMTREBIC-R4_met.fits;2.76213;26510.7;29.9177;0.341333
20211212051856147_DDMTREBIC-R4_met.fits;2.48786;26513.7;5.41451;0.170667
20211212051919528_DDMTREBIC-R4_met.fits;2.83343;26497.6;6.23765;0.170667
20211212051937790_DDMTREBIC-R4_met.fits;3.02534;26503.4;19.1089;0.341333
20211212051946152_DDMTREBIC-R4_met.fits;3.11702;26497.6;6.47583;0.170667
20211212051849832_DDMTREBIC-R4_snap.fits;3.70689;26513.7;2.87701;0
20211212052004072_DDMTREBIC-R4_met.fits;2.4955;26532.7;19.1843;0.170667
20211212052006291_DDMTREBIC-R4_met.fits;3.15873;26534.2;8.09169;0.170667
20211212052010728_DDMTREBIC-R4_met.fits;3.58273;26513.7;19.9356;0.170667
20211212052016872_DDMTREBIC-R4_met.fits;2.72355;26507.8;6.35036;0.170667
20211212052045715_DDMTREBIC-R4_met.fits;3.18043;26502;7.73622;0.341333
20211212051949907_DDMTREBIC-R4_snap.fits;3.46632;26468.3;2.55484;0
20211212052057491_DDMTREBIC-R4_met.fits;3.14456;26515.1;19.8938;0.341333
20211212052120019_DDMTREBIC-R4_met.fits;3.56592;26523.9;12.1564;0.341333
20211212052127870_DDMTREBIC-R4_met.fits;3.71476;26525.4;8.3671;0.170667
20211212052141864_DDMTREBIC-R4_met.fits;3.40696;26537.1;25.7459;0.682667
20211212052049982_DDMTREBIC-R4_snap.fits;3.99722;26535.6;2.89074;0
20211212052152104_DDMTREBIC-R4_met.fits;3.08589;26513.7;7.55529;2.21867
20211212052200467_DDMTREBIC-R4_met.fits;3.40458;26490.2;9.26442;0.512
20211212052235795_DDMTREBIC-R4_met.fits;3.25257;26497.6;9.78806;0.170667
20211212052240062_DDMTREBIC-R4_met.fits;3.39375;26528.3;58.6507;0.341333
20211212052150056_DDMTREBIC-R4_snap.fits;2.98802;26455.1;2.39788;0
20211212052253886_DDMTREBIC-R4_met.fits;3.24686;26528.3;48.0287;0.341333
20211212052308734_DDMTREBIC-R4_met.fits;3.32278;26515.1;11.2826;2.90133
20211212052329726_DDMTREBIC-R4_met.fits;3.52933;26528.3;9.23834;0.170667
20211212052250131_DDMTREBIC-R4_snap.fits;2.96187;26453.6;3.0506;0
20211212052356179_DDMTREBIC-R4_met.fits;3.414;26491.7;8.1061;0.170667
20211212052400616_DDMTREBIC-R4_met.fits;3.44427;26545.9;9.81259;0.170667
20211212052414782_DDMTREBIC-R4_met.fits;2.87843;26526.9;51.687;0.341333
20211212052436627_DDMTREBIC-R4_met.fits;3.64779;26521;14.6599;0.341333
20211212052350206_DDMTREBIC-R4_snap.fits;3.24387;26531.2;3.47022;0
20211212052450280_DDMTREBIC-R4_met.fits;3.0743;26521;47.3679;1.36533
20211212052457448_DDMTREBIC-R4_met.fits;3.50639;26522.5;8.31964;2.21867
20211212052503080_DDMTREBIC-R4_met.fits;2.96002;26485.8;9.31812;0.170667
20211212052541139_DDMTREBIC-R4_met.fits;3.38199;26481.4;8.57328;1.87733
20211212052547112_DDMTREBIC-R4_met.fits;3.29916;26497.6;6.85851;0.170667
20211212052450280_DDMTREBIC-R4_snap.fits;3.0012;26529.8;2.61404;0
20211212052550867_DDMTREBIC-R4_met.fits;3.33691;26532.7;31.1393;0.682667
20211212052559571_DDMTREBIC-R4_met.fits;3.41743;26545.9;12.4707;0.512
20211212052619027_DDMTREBIC-R4_met.fits;2.9394;26528.3;6.7346;0.512
20211212052550355_DDMTREBIC-R4_snap.fits;2.55525;26494.6;2.71513;0
20211212052708179_DDMTREBIC-R4_met.fits;2.99452;26500.5;22.6326;0.170667
20211212052715006_DDMTREBIC-R4_met.fits;3.28879;26519.5;9.31304;0.341333
20211212052718419_DDMTREBIC-R4_met.fits;3.12033;26538.6;22.7553;0.341333
20211212052722174_DDMTREBIC-R4_met.fits;2.98416;26504.9;7.10913;0.170667
20211212052727806_DDMTREBIC-R4_met.fits;3.53299;26547.4;7.31028;0.170667
20211212052732243_DDMTREBIC-R4_met.fits;3.63632;26521;24.476;0.512
20211212052737704_DDMTREBIC-R4_met.fits;2.82814;26537.1;15.8439;0.170667
20211212052650430_DDMTREBIC-R4_snap.fits;3.6904;26491.7;2.07316;0
20211212052751187_DDMTREBIC-R4_met.fits;3.60906;26490.2;7.42718;0.170667
20211212052754088_DDMTREBIC-R4_met.fits;2.83315;26528.3;9.93695;0.170667
20211212052815934_DDMTREBIC-R4_met.fits;3.73977;26502;9.44529;0.170667
20211212052819688_DDMTREBIC-R4_met.fits;3.34609;26547.4;6.95883;0.170667
20211212052838632_DDMTREBIC-R4_met.fits;3.28157;26510.7;12.767;1.19467
20211212052750504_DDMTREBIC-R4_snap.fits;3.05577;26516.6;4.46869;0
20211212052857918_DDMTREBIC-R4_met.fits;3.43029;26493.2;11.1284;0.170667
20211212052918568_DDMTREBIC-R4_met.fits;3.5411;26490.2;8.93965;0.682667
20211212052927272_DDMTREBIC-R4_met.fits;4.28029;26493.2;11.2254;0.170667
20211212052850579_DDMTREBIC-R4_snap.fits;3.35626;26510.7;3.20283;0
20211212052952531_DDMTREBIC-R4_met.fits;3.50237;26499;9.13555;0.341333
20211212052956115_DDMTREBIC-R4_met.fits;3.39857;26485.8;13.1323;0.170667
20211212053002088_DDMTREBIC-R4_met.fits;3.35803;26515.1;9.07741;0.341333
20211212053014376_DDMTREBIC-R4_met.fits;3.46929;26538.6;9.55806;0.512
20211212053024446_DDMTREBIC-R4_met.fits;3.32074;26500.5;9.83373;0.853333
20211212053035198_DDMTREBIC-R4_met.fits;3.86151;26487.3;18.601;0.341333
20211212052950654_DDMTREBIC-R4_snap.fits;3.24457;26484.4;3.36078;0
20211212053052776_DDMTREBIC-R4_met.fits;3.47962;26485.8;8.16022;0.341333
20211212053056702_DDMTREBIC-R4_met.fits;2.39448;26510.7;7.32241;0.170667
20211212053114792_DDMTREBIC-R4_met.fits;2.88565;26485.8;15.8078;0.341333
20211212053142440_DDMTREBIC-R4_met.fits;3.02731;26503.4;11.4154;0.341333
20211212053050728_DDMTREBIC-R4_snap.fits;3.15346;26522.5;3.32601;0
20211212053147219_DDMTREBIC-R4_met.fits;3.58965;26534.2;10.504;2.38933
20211212053155070_DDMTREBIC-R4_met.fits;2.52864;26534.2;5.63121;0.170667
20211212053202238_DDMTREBIC-R4_met.fits;3.15898;26507.8;6.55948;0.853333
20211212053208723_DDMTREBIC-R4_met.fits;3.2451;26512.2;8.71651;2.21867
20211212053213331_DDMTREBIC-R4_met.fits;3.39761;26512.2;8.32275;0.341333
20211212053219987_DDMTREBIC-R4_met.fits;3.28233;26494.6;7.61356;0.170667
20211212053243198_DDMTREBIC-R4_met.fits;3.28568;26516.6;7.15272;0.170667
20211212053150803_DDMTREBIC-R4_snap.fits;3.04279;26450.7;3.69091;0
20211212053256168_DDMTREBIC-R4_met.fits;3.68059;26490.2;19.847;0.341333
20211212053331326_DDMTREBIC-R4_met.fits;3.93785;26507.8;11.1744;0.341333
20211212053334910_DDMTREBIC-R4_met.fits;2.69698;26509.3;17.6816;0.512
20211212053339859_DDMTREBIC-R4_met.fits;3.32579;26537.1;8.21082;0.170667
20211212053344979_DDMTREBIC-R4_met.fits;2.76915;26513.7;7.39614;0.170667
20211212053250878_DDMTREBIC-R4_snap.fits;3.55744;26540;1.93127;0
20211212053359827_DDMTREBIC-R4_met.fits;3.23923;26500.5;7.07626;1.70667
20211212053427816_DDMTREBIC-R4_met.fits;3.2904;26497.6;7.4336;0.170667
20211212053350952_DDMTREBIC-R4_snap.fits;3.3252;26513.7;3.55103;0
20211212053521747_DDMTREBIC-R4_met.fits;3.11838;26547.4;8.20319;0.341333
20211212053451027_DDMTREBIC-R4_snap.fits;2.72924;26500.5;1.99158;0
20211212053625235_DDMTREBIC-R4_met.fits;2.44518;26521;7.67441;2.21867
20211212053551102_DDMTREBIC-R4_snap.fits;3.85975;26537.1;2.65676;0
20211212053653054_DDMTREBIC-R4_met.fits;3.10539;26545.9;8.97439;0.170667
20211212053708926_DDMTREBIC-R4_met.fits;3.49174;26547.4;8.05374;0.170667
20211212053726846_DDMTREBIC-R4_met.fits;3.41235;26469.7;16.9736;0.341333
20211212053735038_DDMTREBIC-R4_met.fits;3.49515;26515.1;7.00198;0.170667
20211212053746302_DDMTREBIC-R4_met.fits;3.08791;26535.6;29.5603;0.341333
20211212053651176_DDMTREBIC-R4_snap.fits;2.75176;26480;2.71125;0
20211212053802003_DDMTREBIC-R4_met.fits;3.33124;26503.4;9.86031;0.170667
20211212053823336_DDMTREBIC-R4_met.fits;3.11941;26543;6.72537;0.170667
20211212053841939_DDMTREBIC-R4_met.fits;3.28436;26518.1;7.16657;0.341333
20211212053751251_DDMTREBIC-R4_snap.fits;3.4995;26522.5;3.23224;0
20211212053905662_DDMTREBIC-R4_met.fits;3.96056;26510.7;8.84692;0.512
20211212053945939_DDMTREBIC-R4_met.fits;2.93294;26507.8;7.32357;0.853333
20211212053851326_DDMTREBIC-R4_snap.fits;3.02382;26453.6;2.73835;0
20211212053952936_DDMTREBIC-R4_met.fits;3.43571;26503.4;7.3442;0.512
20211212054027582_DDMTREBIC-R4_met.fits;3.52884;26547.4;13.4953;0.341333
20211212054046355_DDMTREBIC-R4_met.fits;3.63339;26531.2;11.9085;0.341333
20211212053951400_DDMTREBIC-R4_snap.fits;3.18937;26538.6;2.5516;0
20211212054053352_DDMTREBIC-R4_met.fits;2.92309;26516.6;22.1005;0.341333
20211212054105128_DDMTREBIC-R4_met.fits;3.31753;26502;9.89188;0.341333
20211212054140456_DDMTREBIC-R4_met.fits;3.78812;26490.2;17.0245;0.170667
20211212054051475_DDMTREBIC-R4_snap.fits;3.30051;26526.9;2.79273;0
20211212054202984_DDMTREBIC-R4_met.fits;3.22889;26500.5;6.9645;0.341333
20211212054228755_DDMTREBIC-R4_met.fits;3.34853;26513.7;11.8921;0.512
20211212054234387_DDMTREBIC-R4_met.fits;3.14907;26519.5;8.34138;0.170667
20211212054151550_DDMTREBIC-R4_snap.fits;3.36666;26482.9;3.15002;0
20211212054255550_DDMTREBIC-R4_met.fits;3.5184;26497.6;8.81737;4.43733
20211212054344190_DDMTREBIC-R4_met.fits;3.15717;26528.3;11.5435;0.512
20211212054251624_DDMTREBIC-R4_snap.fits;3.00808;26519.5;3.45247;0
20211212054424808_DDMTREBIC-R4_met.fits;2.67689;26540;8.36735;0.341333
20211212054434536_DDMTREBIC-R4_met.fits;3.36498;26512.2;8.11779;0.170667
20211212054444606_DDMTREBIC-R4_met.fits;3.43165;26509.3;18.423;0.341333
20211212054446995_DDMTREBIC-R4_met.fits;2.95272;26513.7;9.27544;0.170667
20211212054351699_DDMTREBIC-R4_snap.fits;3.44727;26488.8;2.52432;0
20211212054449726_DDMTREBIC-R4_met.fits;2.82532;26540;7.46135;0.341333
20211212054455187_DDMTREBIC-R4_met.fits;3.53727;26522.5;7.8302;0.170667
20211212054507134_DDMTREBIC-R4_met.fits;4.14944;26523.9;9.1605;0.341333
20211212054520446_DDMTREBIC-R4_met.fits;3.20669;26528.3;6.52784;2.21867
20211212054527443_DDMTREBIC-R4_met.fits;3.32968;26504.9;7.02945;3.92533
20211212054539048_DDMTREBIC-R4_met.fits;3.23697;26525.4;32.2392;2.048
20211212054543998_DDMTREBIC-R4_met.fits;3.35862;26515.1;9.11557;0.682667
20211212054546558_DDMTREBIC-R4_met.fits;3.30437;26529.8;11.7084;0.512
20211212054451774_DDMTREBIC-R4_snap.fits;3.01191;26500.5;2.8272;0
20211212054551678_DDMTREBIC-R4_met.fits;3.50595;26510.7;7.08016;0.341333
20211212054600894_DDMTREBIC-R4_met.fits;3.35112;26487.3;22.1349;0.341333
20211212054605331_DDMTREBIC-R4_met.fits;3.0509;26526.9;72.4365;5.29067
20211212054616424_DDMTREBIC-R4_met.fits;2.86026;26513.7;9.06851;1.87733
20211212054636734_DDMTREBIC-R4_met.fits;3.09807;26512.2;9.90207;0.170667
20211212054551848_DDMTREBIC-R4_snap.fits;3.31067;26534.2;3.18115;0
20211212054649363_DDMTREBIC-R4_met.fits;2.83469;26535.6;10.7821;0.682667
20211212054705747_DDMTREBIC-R4_met.fits;3.22606;26512.2;6.74622;1.536
20211212054714451_DDMTREBIC-R4_met.fits;3.11625;26512.2;37.0831;0.341333
20211212054722814_DDMTREBIC-R4_met.fits;3.66295;26522.5;7.52769;0.170667
20211212054729982_DDMTREBIC-R4_met.fits;3.16873;26518.1;9.82164;0.170667
20211212054733224_DDMTREBIC-R4_met.fits;2.94162;26506.3;10.8605;0.341333
20211212054743294_DDMTREBIC-R4_met.fits;2.5217;26513.7;11.184;0.170667
20211212054651923_DDMTREBIC-R4_snap.fits;3.60126;26494.6;2.80694;0
20211212054753875_DDMTREBIC-R4_met.fits;3.77514;26509.3;9.39814;0.170667
20211212054806163_DDMTREBIC-R4_met.fits;3.28766;26544.4;7.16393;0.341333
20211212054819987_DDMTREBIC-R4_met.fits;3.82891;26509.3;29.9389;0.341333
20211212054848147_DDMTREBIC-R4_met.fits;3.42039;26544.4;13.1779;0.341333
20211212054751998_DDMTREBIC-R4_snap.fits;3.0132;26545.9;3.51273;0
20211212054902654_DDMTREBIC-R4_met.fits;3.45872;26494.6;68.2474;0.512
20211212054911358_DDMTREBIC-R4_met.fits;3.68248;26544.4;23.6522;0.170667
20211212054917331_DDMTREBIC-R4_met.fits;2.95356;26504.9;6.93958;0.170667
20211212054934227_DDMTREBIC-R4_met.fits;3.19802;26525.4;9.36249;0.341333
20211212054852072_DDMTREBIC-R4_snap.fits;4.40638;26538.6;3.92913;0
20211212054955390_DDMTREBIC-R4_met.fits;2.82908;26455.1;6.32932;0.170667
20211212054959315_DDMTREBIC-R4_met.fits;3.05044;26504.9;7.68995;2.56
20211212055007678_DDMTREBIC-R4_met.fits;3.66132;26521;18.8497;0.341333
20211212055013139_DDMTREBIC-R4_met.fits;3.57698;26510.7;11.9319;3.92533
20211212055028158_DDMTREBIC-R4_met.fits;3.53431;26515.1;10.9865;0.170667
20211212055042494_DDMTREBIC-R4_met.fits;3.34288;26512.2;7.40611;0.341333
20211212054952147_DDMTREBIC-R4_snap.fits;3.33406;26488.8;5.48537;0
20211212055052222_DDMTREBIC-R4_snap.fits;2.79449;26543;2.61168;0
20211212055205267_DDMTREBIC-R4_met.fits;2.57833;26547.4;14.449;0.170667
20211212055222163_DDMTREBIC-R4_met.fits;3.42852;26521;9.38905;0.170667
20211212055224552_DDMTREBIC-R4_met.fits;3.79043;26509.3;13.6742;0.170667
20211212055232744_DDMTREBIC-R4_met.fits;3.16619;26541.5;8.85299;0.170667
20211212055152296_DDMTREBIC-R4_snap.fits;3.35802;26472.7;4.22282;0
20211212055254931_DDMTREBIC-R4_met.fits;3.38269;26543;10.5752;0.341333
20211212055303635_DDMTREBIC-R4_met.fits;3.64162;26503.4;8.58911;1.024
20211212055252371_DDMTREBIC-R4_snap.fits;3.55212;26545.9;3.51152;0
20211212055352446_DDMTREBIC-R4_met.fits;3.66301;26506.3;7.54545;0.341333
20211212055400296_DDMTREBIC-R4_met.fits;3.70485;26525.4;28.1995;0.341333
20211212055403710_DDMTREBIC-R4_met.fits;3.58213;26504.9;14.6787;0.170667
20211212055406952_DDMTREBIC-R4_met.fits;2.96258;26518.1;7.43192;0.341333
20211212055411390_DDMTREBIC-R4_met.fits;2.8026;26497.6;6.64491;0.170667
20211212055420435_DDMTREBIC-R4_met.fits;3.29868;26538.6;11.3516;0.170667
20211212055423678_DDMTREBIC-R4_met.fits;3.5053;26481.4;7.06589;0.170667
20211212055431358_DDMTREBIC-R4_met.fits;3.293;26529.8;7.96968;0.682667
20211212055441086_DDMTREBIC-R4_met.fits;3.11217;26537.1;9.18065;0.170667
20211212055444499_DDMTREBIC-R4_met.fits;2.8209;26522.5;15.4434;0.341333
20211212055352446_DDMTREBIC-R4_snap.fits;3.66865;26449.2;3.4498;0
20211212055451155_DDMTREBIC-R4_met.fits;2.34786;26513.7;6.35429;0.170667
20211212055503443_DDMTREBIC-R4_met.fits;3.17224;26513.7;9.85347;0.170667
20211212055509587_DDMTREBIC-R4_met.fits;3.8111;26547.4;11.8127;0.170667
20211212055452520_DDMTREBIC-R4_snap.fits;3.22176;26478.5;2.73477;0
20211212055607443_DDMTREBIC-R4_met.fits;3.1819;26522.5;27.5549;3.072
20211212055612563_DDMTREBIC-R4_met.fits;3.02354;26535.6;7.47942;0.341333
20211212055621267_DDMTREBIC-R4_met.fits;3.32732;26518.1;18.6275;1.024
20211212055627582_DDMTREBIC-R4_met.fits;4.14637;26534.2;10.5894;0.170667
20211212055635432_DDMTREBIC-R4_met.fits;3.24079;26502;10.8548;0.853333
20211212055639699_DDMTREBIC-R4_met.fits;3.48169;26504.9;13.5034;2.56
20211212055647208_DDMTREBIC-R4_met.fits;3.85352;26541.5;11.7848;3.072
20211212055552595_DDMTREBIC-R4_snap.fits;3.01117;26538.6;3.06827;0
20211212055655059_DDMTREBIC-R4_met.fits;3.18844;26519.5;8.73856;1.19467
20211212055709566_DDMTREBIC-R4_met.fits;3.2862;26532.7;17.0393;0.341333
20211212055716734_DDMTREBIC-R4_met.fits;3.49798;26513.7;9.20563;0.170667
20211212055729022_DDMTREBIC-R4_met.fits;4.16605;26516.6;17.5479;0.170667
20211212055736531_DDMTREBIC-R4_met.fits;4.00057;26529.8;18.4449;0.853333
20211212055652670_DDMTREBIC-R4_snap.fits;3.00068;26538.6;2.02354;0
20211212055800254_DDMTREBIC-R4_met.fits;3.4987;26509.3;7.36037;0.170667
20211212055803496_DDMTREBIC-R4_met.fits;2.7393;26502;15.5041;0.512
20211212055812371_DDMTREBIC-R4_met.fits;3.19119;26513.7;13.5023;7.33867
20211212055831315_DDMTREBIC-R4_met.fits;3.12865;26502;6.56301;1.87733
20211212055846334_DDMTREBIC-R4_met.fits;3.17882;26534.2;13.1549;0.170667
20211212055752744_DDMTREBIC-R4_snap.fits;3.4141;26499;3.19093;0
20211212055917395_DDMTREBIC-R4_met.fits;3.10408;26515.1;6.24498;0.170667
20211212055927123_DDMTREBIC-R4_met.fits;3.21466;26502;12.0145;2.048
20211212055938387_DDMTREBIC-R4_met.fits;3.72588;26518.1;9.29995;0.170667
20211212055852819_DDMTREBIC-R4_snap.fits;3.209;26463.9;3.08601;0
20211212055952894_DDMTREBIC-R4_snap.fits;3.2841;26525.4;2.40562;0
