# file name; noise; peak f.; mag.; duration
20211212220008766_DDMTREBIC-R4_met.fits;3.97962;26516.6;18.1854;0.682667
20211212220018494_DDMTREBIC-R4_met.fits;3.47953;26523.9;9.06893;0.853333
20211212220025662_DDMTREBIC-R4_met.fits;3.19611;26458;68.1779;2.38933
20211212220048872_DDMTREBIC-R4_met.fits;3.5749;26484.4;17.7975;0.170667
20211212220058942_DDMTREBIC-R4_met.fits;4.06042;26534.2;8.76156;3.072
20211212220004499_DDMTREBIC-R4_snap.fits;3.8234;26477.1;3.15624;0
20211212220107646_DDMTREBIC-R4_met.fits;3.1234;26503.4;7.8469;4.94933
20211212220155944_DDMTREBIC-R4_met.fits;4.21846;26515.1;13.1742;0.853333
20211212220159358_DDMTREBIC-R4_met.fits;3.36477;26488.8;8.28618;0.512
20211212220104574_DDMTREBIC-R4_snap.fits;3.18392;26468.3;2.49868;0
20211212220226494_DDMTREBIC-R4_met.fits;3.62104;26504.9;26.5039;1.70667
20211212220204648_DDMTREBIC-R4_snap.fits;3.35752;26482.9;3.18102;0
20211212220305918_DDMTREBIC-R4_met.fits;2.96066;26507.8;6.43564;0.170667
20211212220315134_DDMTREBIC-R4_met.fits;3.64091;26480;21.6371;0.341333
20211212220320595_DDMTREBIC-R4_met.fits;3.31687;26504.9;10.6921;0.170667
20211212220325032_DDMTREBIC-R4_met.fits;3.35392;26506.3;27.9388;0.512
20211212220337832_DDMTREBIC-R4_met.fits;3.67725;26497.6;8.27336;0.682667
20211212220343294_DDMTREBIC-R4_met.fits;3.44514;26496.1;7.195;0.853333
20211212220400360_DDMTREBIC-R4_met.fits;4.10258;26515.1;12.7173;0.170667
20211212220304723_DDMTREBIC-R4_snap.fits;3.48845;26474.1;2.69341;0
20211212220406163_DDMTREBIC-R4_met.fits;3.85152;26496.1;11.9076;0.170667
20211212220416062_DDMTREBIC-R4_met.fits;3.42763;26472.7;8.10358;0.170667
20211212220426643_DDMTREBIC-R4_met.fits;4.30706;26499;10.8831;0.170667
20211212220437224_DDMTREBIC-R4_met.fits;3.46324;26497.6;7.26652;0.170667
20211212220444734_DDMTREBIC-R4_met.fits;3.60124;26531.2;11.0007;2.90133
20211212220453267_DDMTREBIC-R4_met.fits;4.11976;26510.7;8.6156;0.170667
20211212220404798_DDMTREBIC-R4_snap.fits;4.06205;26497.6;3.84142;0
20211212220503336_DDMTREBIC-R4_met.fits;4.24611;26499;11.7404;0.170667
20211212220506408_DDMTREBIC-R4_met.fits;3.59282;26526.9;9.00522;1.19467
20211212220521939_DDMTREBIC-R4_met.fits;3.65013;26522.5;7.83888;0.341333
20211212220536275_DDMTREBIC-R4_met.fits;3.30622;26491.7;12.7855;0.682667
20211212220542931_DDMTREBIC-R4_met.fits;4.10067;26531.2;12.0982;2.21867
20211212220504872_DDMTREBIC-R4_snap.fits;3.30132;26537.1;3.2159;0
20211212220647784_DDMTREBIC-R4_met.fits;3.5271;26512.2;12.796;1.536
20211212220700414_DDMTREBIC-R4_met.fits;4.43598;26507.8;12.7073;0.170667
20211212220604947_DDMTREBIC-R4_snap.fits;3.6234;26535.6;3.59577;0
20211212220707752_DDMTREBIC-R4_met.fits;3.5568;26504.9;22.1222;0.341333
20211212220710142_DDMTREBIC-R4_met.fits;3.35337;26538.6;21.5638;0.341333
20211212220723624_DDMTREBIC-R4_met.fits;3.78176;26502;8.4778;0.170667
20211212220726355_DDMTREBIC-R4_met.fits;3.38411;26504.9;11.4304;0.170667
20211212220743422_DDMTREBIC-R4_met.fits;3.29953;26503.4;13.0022;0.341333
20211212220745982_DDMTREBIC-R4_met.fits;3.75254;26522.5;8.31229;0.170667
20211212220752638_DDMTREBIC-R4_met.fits;3.37841;26468.3;7.58512;0.341333
20211212220758099_DDMTREBIC-R4_met.fits;3.86497;26513.7;18.8534;0.512
20211212220705022_DDMTREBIC-R4_snap.fits;3.3188;26535.6;4.02806;0
20211212220813971_DDMTREBIC-R4_met.fits;3.76202;26532.7;7.65032;0.170667
20211212220850323_DDMTREBIC-R4_met.fits;3.73589;26494.6;26.2345;0.682667
20211212220805096_DDMTREBIC-R4_snap.fits;3.33989;26537.1;2.81407;0
20211212220913192_DDMTREBIC-R4_met.fits;3.52805;26493.2;8.84105;0.170667
20211212220915582_DDMTREBIC-R4_met.fits;3.56646;26494.6;10.3031;2.73067
20211212220958760_DDMTREBIC-R4_met.fits;4.07107;26497.6;8.96584;0.170667
20211212220905171_DDMTREBIC-R4_snap.fits;3.24333;26487.3;3.8821;0
20211212221022654_DDMTREBIC-R4_met.fits;2.98702;26481.4;9.00442;0.682667
20211212221025214_DDMTREBIC-R4_met.fits;3.55378;26488.8;7.22416;0.170667
20211212221040403_DDMTREBIC-R4_met.fits;3.54573;26488.8;37.3282;0.341333
20211212221050984_DDMTREBIC-R4_met.fits;4.01717;26537.1;8.83511;0.682667
20211212221005246_DDMTREBIC-R4_snap.fits;3.35711;26493.2;2.92582;0
20211212221108563_DDMTREBIC-R4_met.fits;3.4636;26500.5;33.0673;0.341333
20211212221120339_DDMTREBIC-R4_met.fits;3.6658;26507.8;40.5472;0.341333
20211212221105320_DDMTREBIC-R4_snap.fits;4.45641;26509.3;8.82222;0
20211212221202323_DDMTREBIC-R4_met.fits;4.13901;26525.4;8.51731;3.072
20211212221224680_DDMTREBIC-R4_met.fits;3.38623;26497.6;10.9288;0.853333
20211212221257107_DDMTREBIC-R4_met.fits;3.31535;26513.7;8.56852;0.170667
20211212221300350_DDMTREBIC-R4_met.fits;3.74181;26507.8;8.06345;0.853333
20211212221205395_DDMTREBIC-R4_snap.fits;3.30522;26537.1;3.42351;0
20211212221305640_DDMTREBIC-R4_met.fits;4.53309;26522.5;18.8549;0.512
20211212221326120_DDMTREBIC-R4_met.fits;4.18547;26522.5;9.63264;0.170667
20211212221338067_DDMTREBIC-R4_met.fits;3.97603;26496.1;12.3678;0.170667
20211212221350184_DDMTREBIC-R4_met.fits;3.58156;26510.7;30.6333;0.341333
20211212221354963_DDMTREBIC-R4_met.fits;3.16158;26512.2;8.78123;0.170667
20211212221359742_DDMTREBIC-R4_met.fits;3.44333;26516.6;10.7491;0.170667
20211212221305470_DDMTREBIC-R4_snap.fits;4.36208;26453.6;3.10044;0
20211212221413395_DDMTREBIC-R4_met.fits;3.46812;26485.8;7.31702;1.536
20211212221416808_DDMTREBIC-R4_met.fits;4.84339;26482.9;34.5035;0.341333
20211212221428414_DDMTREBIC-R4_met.fits;3.92093;26545.9;15.376;0.341333
20211212221434728_DDMTREBIC-R4_met.fits;3.85284;26491.7;8.92898;1.36533
20211212221405544_DDMTREBIC-R4_snap.fits;3.41613;26468.3;3.20357;0
20211212221516542_DDMTREBIC-R4_met.fits;4.56458;26452.1;43.085;1.536
20211212221529000_DDMTREBIC-R4_met.fits;3.86666;26503.4;8.70881;1.87733
20211212221538728_DDMTREBIC-R4_met.fits;3.38321;26518.1;11.2911;1.36533
20211212221549480_DDMTREBIC-R4_met.fits;3.42593;26503.4;7.98203;0.170667
20211212221554430_DDMTREBIC-R4_met.fits;4.16233;26507.8;16.095;0.170667
20211212221505619_DDMTREBIC-R4_snap.fits;3.66175;26471.2;3.49261;0
20211212221604328_DDMTREBIC-R4_met.fits;3.95823;26503.4;22.5612;0.341333
20211212221618835_DDMTREBIC-R4_met.fits;4.34278;26491.7;9.32152;0.170667
20211212221627368_DDMTREBIC-R4_met.fits;3.01642;26506.3;31.545;3.41333
20211212221647678_DDMTREBIC-R4_met.fits;3.62528;26506.3;12.1479;6.656
20211212221659966_DDMTREBIC-R4_met.fits;3.35943;26515.1;13.494;0.341333
20211212221605694_DDMTREBIC-R4_snap.fits;3.80289;26478.5;3.27257;0
20211212221703720_DDMTREBIC-R4_met.fits;3.62882;26513.7;21.0521;0.170667
20211212221711230_DDMTREBIC-R4_met.fits;3.70271;26477.1;7.63019;0.170667
20211212221716520_DDMTREBIC-R4_met.fits;3.64984;26493.2;7.34057;0.170667
20211212221721640_DDMTREBIC-R4_met.fits;3.85698;26512.2;8.78798;0.341333
20211212221733928_DDMTREBIC-R4_met.fits;3.33827;26499;8.04676;2.90133
20211212221748947_DDMTREBIC-R4_met.fits;4.15288;26459.5;8.89754;2.90133
20211212221705768_DDMTREBIC-R4_snap.fits;3.22775;26540;3.91291;0
20211212221813523_DDMTREBIC-R4_met.fits;3.76556;26504.9;11.252;2.38933
20211212221830760_DDMTREBIC-R4_met.fits;3.79259;26497.6;16.645;0.170667
20211212221847315_DDMTREBIC-R4_met.fits;3.2338;26488.8;7.70762;0.170667
20211212221852606_DDMTREBIC-R4_met.fits;3.7143;26510.7;8.21972;0.170667
20211212221805843_DDMTREBIC-R4_snap.fits;4.15363;26482.9;4.37931;0
20211212221927422_DDMTREBIC-R4_met.fits;3.21978;26507.8;7.65174;0.170667
20211212221948414_DDMTREBIC-R4_met.fits;3.45799;26491.7;37.4547;1.19467
20211212221905918_DDMTREBIC-R4_snap.fits;3.65058;26469.7;3.46355;0
20211212222017768_DDMTREBIC-R4_met.fits;3.73073;26506.3;11.8498;0.341333
20211212222042003_DDMTREBIC-R4_met.fits;3.15916;26493.2;6.56207;1.87733
20211212222048318_DDMTREBIC-R4_met.fits;3.87695;26471.2;13.951;0.682667
20211212222102142_DDMTREBIC-R4_met.fits;3.59105;26480;10.0353;1.024
20211212222005992_DDMTREBIC-R4_snap.fits;3.96463;26521;3.47903;0
20211212222116478_DDMTREBIC-R4_met.fits;4.18192;26540;13.0697;0.341333
20211212222146344_DDMTREBIC-R4_met.fits;3.62075;26519.5;12.0567;0.170667
20211212222155048_DDMTREBIC-R4_met.fits;3.33213;26506.3;9.65173;0.512
20211212222106067_DDMTREBIC-R4_snap.fits;3.49855;26500.5;2.79831;0
20211212222230376_DDMTREBIC-R4_met.fits;3.61434;26510.7;9.67007;0.341333
20211212222238398_DDMTREBIC-R4_met.fits;3.83118;26518.1;9.33932;0.170667
20211212222206142_DDMTREBIC-R4_snap.fits;4.04189;26469.7;3.6107;0
20211212222307923_DDMTREBIC-R4_met.fits;4.02592;26491.7;54.2702;7.168
20211212222339326_DDMTREBIC-R4_met.fits;3.30275;26450.7;7.58882;0.512
20211212222357075_DDMTREBIC-R4_met.fits;3.94255;26500.5;12.9712;1.19467
20211212222401683_DDMTREBIC-R4_met.fits;4.05976;26504.9;11.4075;0.170667
20211212222306216_DDMTREBIC-R4_snap.fits;4.45714;26523.9;2.49323;0
20211212222419603_DDMTREBIC-R4_met.fits;3.63291;26504.9;18.3437;0.341333
20211212222426600_DDMTREBIC-R4_met.fits;4.0914;26547.4;23.4228;0.341333
20211212222450152_DDMTREBIC-R4_met.fits;3.75654;26449.2;10.2704;0.170667
20211212222452883_DDMTREBIC-R4_met.fits;3.2505;26502;15.6342;0.341333
20211212222502611_DDMTREBIC-R4_met.fits;3.55022;26529.8;14.0215;1.024
20211212222406291_DDMTREBIC-R4_snap.fits;3.05889;26468.3;3.64867;0
20211212222510974_DDMTREBIC-R4_met.fits;3.91815;26490.2;10.9063;1.87733
20211212222542376_DDMTREBIC-R4_met.fits;4.49556;26494.6;9.67339;0.170667
20211212222546643_DDMTREBIC-R4_met.fits;4.05339;26506.3;11.2169;0.170667
20211212222555859_DDMTREBIC-R4_met.fits;3.74191;26504.9;8.46134;2.38933
20211212222506366_DDMTREBIC-R4_snap.fits;4.0004;26526.9;3.48498;0
20211212222610195_DDMTREBIC-R4_met.fits;3.34698;26541.5;7.15816;0.341333
20211212222619411_DDMTREBIC-R4_met.fits;3.49449;26537.1;32.9712;1.19467
20211212222622824_DDMTREBIC-R4_met.fits;3.10672;26516.6;15.2888;0.170667
20211212222638355_DDMTREBIC-R4_met.fits;3.42735;26516.6;17.1522;1.024
20211212222647571_DDMTREBIC-R4_met.fits;3.42474;26494.6;7.42938;0.170667
20211212222606440_DDMTREBIC-R4_snap.fits;3.1187;26469.7;2.72184;0
20211212222730067_DDMTREBIC-R4_met.fits;3.61473;26526.9;19.1276;0.341333
20211212222735870_DDMTREBIC-R4_met.fits;3.48763;26519.5;13.5113;0.170667
20211212222739454_DDMTREBIC-R4_met.fits;3.39328;26487.3;7.92414;0.170667
20211212222751912_DDMTREBIC-R4_met.fits;3.72045;26500.5;8.39254;0.341333
20211212222706515_DDMTREBIC-R4_snap.fits;3.73523;26525.4;3.38082;0
20211212222812392_DDMTREBIC-R4_met.fits;3.63962;26502;37.5478;0.341333
20211212222817512_DDMTREBIC-R4_met.fits;4.20886;26519.5;9.4649;0.853333
20211212222832190_DDMTREBIC-R4_met.fits;3.85941;26500.5;12.1191;0.170667
20211212222847208_DDMTREBIC-R4_met.fits;4.52562;26487.3;15.5573;0.170667
20211212222806590_DDMTREBIC-R4_snap.fits;3.51993;26494.6;3.24125;0
20211212222924414_DDMTREBIC-R4_met.fits;2.90284;26529.8;8.37418;3.41333
20211212222951891_DDMTREBIC-R4_met.fits;3.60244;26513.7;7.56428;0.512
20211212222906664_DDMTREBIC-R4_snap.fits;4.09344;26491.7;2.70503;0
20211212223006739_DDMTREBIC-R4_met.fits;3.17887;26497.6;6.77215;1.024
20211212223013736_DDMTREBIC-R4_met.fits;3.84523;26490.2;21.9324;1.024
20211212223026707_DDMTREBIC-R4_met.fits;3.84826;26510.7;8.58301;2.048
20211212223052648_DDMTREBIC-R4_met.fits;4.54768;26485.8;19.3756;0.341333
20211212223006739_DDMTREBIC-R4_snap.fits;3.62468;26534.2;3.88969;0
20211212223124563_DDMTREBIC-R4_met.fits;3.53502;26496.1;19.8617;0.170667
20211212223137875_DDMTREBIC-R4_met.fits;4.06166;26487.3;11.9442;2.048
20211212223106814_DDMTREBIC-R4_snap.fits;3.89364;26458;3.03657;0
20211212223214227_DDMTREBIC-R4_met.fits;3.34576;26499;8.5517;0.170667
20211212223220371_DDMTREBIC-R4_met.fits;3.60655;26502;15.792;0.853333
20211212223244264_DDMTREBIC-R4_met.fits;3.25355;26525.4;6.79015;1.87733
20211212223251262_DDMTREBIC-R4_met.fits;3.36598;26528.3;16.5058;0.341333
20211212223206888_DDMTREBIC-R4_snap.fits;3.60671;26526.9;3.34596;0
20211212223341438_DDMTREBIC-R4_met.fits;3.37777;26504.9;7.6147;0.341333
20211212223403283_DDMTREBIC-R4_met.fits;4.37966;26525.4;22.9237;0.341333
20211212223306963_DDMTREBIC-R4_snap.fits;4.53825;26537.1;3.36469;0
20211212223411816_DDMTREBIC-R4_met.fits;3.08782;26450.7;9.70107;0.341333
20211212223444584_DDMTREBIC-R4_met.fits;3.37465;26515.1;10.0979;0.512
20211212223458579_DDMTREBIC-R4_met.fits;3.70092;26537.1;9.28617;1.36533
20211212223407038_DDMTREBIC-R4_snap.fits;3.40516;26541.5;2.66016;0
20211212223503870_DDMTREBIC-R4_met.fits;3.51225;26526.9;23.7966;1.70667
20211212223507795_DDMTREBIC-R4_met.fits;4.37845;26494.6;14.0985;0.170667
20211212223512574_DDMTREBIC-R4_met.fits;3.6047;26500.5;10.2909;0.341333
20211212223516670_DDMTREBIC-R4_met.fits;4.06798;26497.6;22.1412;0.341333
20211212223541075_DDMTREBIC-R4_met.fits;3.33694;26515.1;8.07472;0.170667
20211212223507112_DDMTREBIC-R4_snap.fits;3.54888;26515.1;3.25319;0
20211212223621523_DDMTREBIC-R4_met.fits;3.79851;26502;10.0401;3.41333
20211212223635006_DDMTREBIC-R4_met.fits;3.84414;26450.7;11.3938;0.512
20211212223649683_DDMTREBIC-R4_met.fits;4.35528;26504.9;20.6916;0.341333
20211212223656851_DDMTREBIC-R4_met.fits;2.97295;26490.2;9.52418;0.341333
20211212223607187_DDMTREBIC-R4_snap.fits;3.16009;26456.5;3.0918;0
20211212223710163_DDMTREBIC-R4_met.fits;3.3533;26547.4;7.35747;3.072
20211212223750099_DDMTREBIC-R4_met.fits;3.50564;26503.4;7.89603;0.170667
20211212223707262_DDMTREBIC-R4_snap.fits;3.41818;26468.3;2.51904;0
20211212223829523_DDMTREBIC-R4_met.fits;4.96581;26450.7;131.806;2.56
20211212223839422_DDMTREBIC-R4_met.fits;3.61665;26543;9.40137;0.170667
20211212223900243_DDMTREBIC-R4_met.fits;2.93955;26513.7;8.52372;0.341333
20211212223807336_DDMTREBIC-R4_snap.fits;3.25527;26529.8;3.35466;0
20211212223923624_DDMTREBIC-R4_met.fits;3.88686;26485.8;11.1778;0.170667
20211212223926184_DDMTREBIC-R4_met.fits;3.75432;26529.8;76.4089;1.024
20211212223957246_DDMTREBIC-R4_met.fits;3.98305;26496.1;9.22345;0.170667
20211212224003902_DDMTREBIC-R4_met.fits;3.53614;26487.3;10.5799;0.170667
20211212223907411_DDMTREBIC-R4_snap.fits;3.28263;26478.5;2.53373;0
20211212224024552_DDMTREBIC-R4_met.fits;3.61633;26488.8;7.27715;0.170667
20211212224054931_DDMTREBIC-R4_met.fits;3.36326;26515.1;7.97466;0.170667
20211212224007486_DDMTREBIC-R4_snap.fits;3.74462;26538.6;3.31521;0
20211212224126846_DDMTREBIC-R4_met.fits;3.79787;26490.2;12.3004;0.170667
20211212224200467_DDMTREBIC-R4_met.fits;3.60617;26497.6;7.34335;0.341333
20211212224107560_DDMTREBIC-R4_snap.fits;4.22621;26456.5;3.40832;0
20211212224220264_DDMTREBIC-R4_met.fits;3.05342;26519.5;8.6074;1.36533
20211212224226579_DDMTREBIC-R4_met.fits;3.64289;26522.5;15.6933;0.170667
20211212224229139_DDMTREBIC-R4_met.fits;3.65196;26499;8.24049;0.170667
20211212224232894_DDMTREBIC-R4_met.fits;6.24132;26506.3;52.7834;0.341333
20211212224243816_DDMTREBIC-R4_met.fits;3.85167;26507.8;20.647;0.170667
20211212224302590_DDMTREBIC-R4_met.fits;2.96815;26504.9;6.89113;0.341333
20211212224207635_DDMTREBIC-R4_snap.fits;3.53465;26512.2;4.17016;0
20211212224319656_DDMTREBIC-R4_met.fits;4.07912;26516.6;10.0664;0.512
20211212224353278_DDMTREBIC-R4_met.fits;4.51305;26528.3;54.4244;0.341333
20211212224307710_DDMTREBIC-R4_snap.fits;4.62819;26507.8;3.77935;0
20211212224420414_DDMTREBIC-R4_met.fits;3.43436;26502;16.2589;10.9227
20211212224439699_DDMTREBIC-R4_met.fits;3.55318;26496.1;8.27329;0.512
20211212224453523_DDMTREBIC-R4_met.fits;3.76078;26509.3;7.68073;0.512
20211212224407784_DDMTREBIC-R4_snap.fits;4.01705;26507.8;7.75575;0
20211212224507347_DDMTREBIC-R4_met.fits;4.60801;26507.8;58.8838;0.341333
20211212224522536_DDMTREBIC-R4_met.fits;3.65598;26509.3;9.42513;0.170667
20211212224554110_DDMTREBIC-R4_met.fits;3.14779;26503.4;11.4127;0.512
20211212224601619_DDMTREBIC-R4_met.fits;3.96304;26493.2;49.5439;1.024
20211212224507859_DDMTREBIC-R4_snap.fits;3.94788;26506.3;3.16285;0
20211212224615955_DDMTREBIC-R4_met.fits;3.62079;26516.6;10.3585;0.512
20211212224632339_DDMTREBIC-R4_met.fits;2.92799;26513.7;7.00017;0.170667
20211212224645651_DDMTREBIC-R4_met.fits;3.45187;26488.8;7.68617;0.170667
20211212224648382_DDMTREBIC-R4_met.fits;3.84843;26500.5;20.1631;0.341333
20211212224657598_DDMTREBIC-R4_met.fits;3.88362;26516.6;14.9712;0.853333
20211212224607934_DDMTREBIC-R4_snap.fits;4.29078;26496.1;2.86653;0
20211212224708862_DDMTREBIC-R4_met.fits;3.40706;26516.6;7.60301;0.170667
20211212224740947_DDMTREBIC-R4_met.fits;3.30414;26503.4;15.6075;0.170667
20211212224755112_DDMTREBIC-R4_met.fits;4.20583;26516.6;13.1058;0.341333
20211212224801598_DDMTREBIC-R4_met.fits;3.79731;26526.9;15.2902;1.70667
20211212224708008_DDMTREBIC-R4_snap.fits;3.89866;26528.3;3.23238;0
20211212224826174_DDMTREBIC-R4_met.fits;3.73106;26523.9;18.9411;0.341333
20211212224836926_DDMTREBIC-R4_met.fits;3.62478;26519.5;13.6864;0.853333
20211212224903208_DDMTREBIC-R4_met.fits;3.17213;26496.1;10.4527;0.512
20211212224808083_DDMTREBIC-R4_snap.fits;3.76918;26519.5;3.98526;0
20211212224914984_DDMTREBIC-R4_met.fits;3.31759;26509.3;81.6009;0.512
20211212224908158_DDMTREBIC-R4_snap.fits;3.3388;26529.8;2.72371;0
20211212225019667_DDMTREBIC-R4_met.fits;3.00276;26453.6;38.1875;0.341333
20211212225035198_DDMTREBIC-R4_met.fits;3.32506;26506.3;12.0741;0.170667
20211212225042024_DDMTREBIC-R4_met.fits;4.03198;26481.4;12.9285;3.24267
20211212225100798_DDMTREBIC-R4_met.fits;3.27733;26480;10.7796;0.170667
20211212225008232_DDMTREBIC-R4_snap.fits;3.31742;26472.7;3.0176;0
20211212225120424_DDMTREBIC-R4_met.fits;3.44276;26462.4;9.58988;0.341333
20211212225126910_DDMTREBIC-R4_met.fits;3.90755;26510.7;9.98248;0.341333
20211212225144830_DDMTREBIC-R4_met.fits;3.44316;26500.5;7.89037;0.170667
20211212225108307_DDMTREBIC-R4_snap.fits;3.35288;26474.1;3.3043;0
20211212225217086_DDMTREBIC-R4_met.fits;3.37069;26502;7.49989;0.341333
20211212225220328_DDMTREBIC-R4_met.fits;3.38792;26502;72.9051;0.512
20211212225238248_DDMTREBIC-R4_met.fits;3.39726;26503.4;8.75041;0.682667
20211212225252584_DDMTREBIC-R4_met.fits;3.33372;26525.4;9.83155;1.19467
20211212225208382_DDMTREBIC-R4_snap.fits;3.5058;26490.2;3.34524;0
20211212225311528_DDMTREBIC-R4_met.fits;3.71774;26491.7;11.1322;0.341333
20211212225318696_DDMTREBIC-R4_met.fits;3.52815;26523.9;13.8922;1.536
20211212225324840_DDMTREBIC-R4_met.fits;3.63385;26510.7;8.45734;0.512
20211212225331155_DDMTREBIC-R4_met.fits;3.72273;26512.2;8.46841;0.682667
20211212225308456_DDMTREBIC-R4_snap.fits;3.77654;26481.4;4.10664;0
20211212225414334_DDMTREBIC-R4_met.fits;3.37032;26496.1;13.8205;1.87733
20211212225418771_DDMTREBIC-R4_met.fits;5.00927;26500.5;32.2946;0.341333
20211212225434472_DDMTREBIC-R4_met.fits;3.6971;26502;10.4278;0.512
20211212225437032_DDMTREBIC-R4_met.fits;3.6457;26547.4;9.81189;0.170667
20211212225454611_DDMTREBIC-R4_met.fits;3.80728;26519.5;9.11268;0.341333
20211212225459048_DDMTREBIC-R4_met.fits;3.77348;26506.3;8.53062;0.170667
20211212225408531_DDMTREBIC-R4_snap.fits;3.81792;26487.3;3.905;0
20211212225516115_DDMTREBIC-R4_met.fits;4.0233;26544.4;29.129;2.21867
20211212225523795_DDMTREBIC-R4_met.fits;3.90634;26484.4;8.88161;0.170667
20211212225526014_DDMTREBIC-R4_met.fits;3.61501;26499;8.93464;0.682667
20211212225533694_DDMTREBIC-R4_met.fits;3.63903;26504.9;12.3133;0.853333
20211212225537790_DDMTREBIC-R4_met.fits;3.34503;26484.4;12.1305;0.170667
20211212225551784_DDMTREBIC-R4_met.fits;3.12745;26496.1;6.71478;1.70667
20211212225508606_DDMTREBIC-R4_snap.fits;3.59689;26488.8;2.40092;0
20211212225607144_DDMTREBIC-R4_met.fits;3.4273;26507.8;7.28226;0.170667
20211212225640424_DDMTREBIC-R4_met.fits;3.27309;26485.8;16.4349;0.512
20211212225645544_DDMTREBIC-R4_met.fits;3.57663;26506.3;8.91238;1.19467
20211212225704830_DDMTREBIC-R4_met.fits;3.6784;26494.6;10.1322;0.170667
20211212225608680_DDMTREBIC-R4_snap.fits;3.79674;26547.4;2.23033;0
20211212225750568_DDMTREBIC-R4_met.fits;3.98424;26506.3;8.27789;0.170667
20211212225759955_DDMTREBIC-R4_met.fits;3.97968;26541.5;14.243;0.512
20211212225708755_DDMTREBIC-R4_snap.fits;3.22156;26523.9;3.54716;0
20211212225813096_DDMTREBIC-R4_met.fits;4.11146;26466.8;11.6647;1.70667
20211212225820435_DDMTREBIC-R4_met.fits;4.00505;26487.3;19.5081;0.170667
20211212225844328_DDMTREBIC-R4_met.fits;3.40299;26484.4;8.25798;0.170667
20211212225808830_DDMTREBIC-R4_snap.fits;4.09453;26456.5;3.46921;0
20211212225912318_DDMTREBIC-R4_met.fits;4.31865;26500.5;20.3306;0.341333
20211212225916414_DDMTREBIC-R4_met.fits;3.86677;26509.3;8.06818;0.170667
20211212225931774_DDMTREBIC-R4_met.fits;4.13786;26515.1;9.38338;2.56
20211212225908904_DDMTREBIC-R4_snap.fits;3.51191;26472.7;3.19063;0
