# file name; noise; peak f.; mag.; duration
20211212145940648_DDMTREBIC-R4_met.fits;4.16282;26504.9;10.1446;0.170667
20211212145954643_DDMTREBIC-R4_met.fits;3.83934;26500.5;7.67976;0.512
20211212150003518_DDMTREBIC-R4_met.fits;3.49247;26518.1;7.92541;0.512
20211212150101886_DDMTREBIC-R4_met.fits;4.40178;26516.6;10.228;0.170667
20211212150121683_DDMTREBIC-R4_met.fits;4.36567;26510.7;98.7431;0.512
20211212150033214_DDMTREBIC-R4_snap.fits;3.68341;26468.3;3.85044;0
20211212150146771_DDMTREBIC-R4_met.fits;4.51021;26491.7;10.7033;0.170667
20211212150149672_DDMTREBIC-R4_met.fits;3.87798;26510.7;8.16326;0.170667
20211212150158547_DDMTREBIC-R4_met.fits;3.61476;26504.9;7.72434;0.170667
20211212150133288_DDMTREBIC-R4_snap.fits;3.49916;26493.2;3.23454;0
20211212150243262_DDMTREBIC-R4_met.fits;4.45188;26503.4;8.95027;0.170667
20211212150254696_DDMTREBIC-R4_met.fits;3.73622;26499;22.5197;0.341333
20211212150310227_DDMTREBIC-R4_met.fits;4.03409;26531.2;25.0873;0.341333
20211212150320638_DDMTREBIC-R4_met.fits;3.95546;26522.5;9.16709;0.170667
20211212150328147_DDMTREBIC-R4_met.fits;3.71032;26506.3;8.14414;0.853333
20211212150233363_DDMTREBIC-R4_snap.fits;4.0136;26497.6;3.25365;0
20211212150411155_DDMTREBIC-R4_met.fits;3.95279;26519.5;10.9944;0.341333
20211212150333438_DDMTREBIC-R4_snap.fits;4.31469;26488.8;3.6661;0
20211212150454675_DDMTREBIC-R4_met.fits;4.81634;26515.1;10.2935;0.170667
20211212150501160_DDMTREBIC-R4_met.fits;3.69539;26504.9;7.41674;0.170667
20211212150516520_DDMTREBIC-R4_met.fits;3.88008;26503.4;8.82995;0.170667
20211212150529320_DDMTREBIC-R4_met.fits;3.20748;26526.9;12.7574;0.341333
20211212150433512_DDMTREBIC-R4_snap.fits;4.50048;26510.7;2.7995;0
20211212150533587_DDMTREBIC-R4_met.fits;3.89333;26516.6;12.3926;0.512
20211212150545704_DDMTREBIC-R4_met.fits;3.23381;26510.7;10.4704;1.536
20211212150601747_DDMTREBIC-R4_met.fits;3.71827;26515.1;27.8936;0.512
20211212150533587_DDMTREBIC-R4_snap.fits;3.74711;26459.5;3.77809;0
20211212150633662_DDMTREBIC-R4_snap.fits;4.00139;26532.7;2.90167;0
20211212150756776_DDMTREBIC-R4_met.fits;3.59036;26490.2;13.7164;0.170667
20211212150827667_DDMTREBIC-R4_met.fits;3.6548;26507.8;10.249;0.341333
20211212150733736_DDMTREBIC-R4_snap.fits;4.52192;26522.5;4.09706;0
20211212150838590_DDMTREBIC-R4_met.fits;3.82971;26499;40.499;0.512
20211212150919550_DDMTREBIC-R4_met.fits;3.52487;26499;11.201;0.170667
20211212150833811_DDMTREBIC-R4_snap.fits;4.10923;26459.5;3.06962;0
20211212150939347_DDMTREBIC-R4_met.fits;3.74601;26509.3;11.3157;0.512
20211212150958803_DDMTREBIC-R4_met.fits;4.09398;26509.3;27.0471;0.341333
20211212151003923_DDMTREBIC-R4_met.fits;3.51381;26544.4;26.8043;0.341333
20211212151028670_DDMTREBIC-R4_met.fits;3.89166;26521;17.3307;0.341333
20211212150933886_DDMTREBIC-R4_snap.fits;3.34113;26512.2;3.04417;0
20211212151052904_DDMTREBIC-R4_met.fits;4.08561;26510.7;11.6328;0.170667
20211212151033960_DDMTREBIC-R4_snap.fits;3.97197;26480;3.8217;0
20211212151136083_DDMTREBIC-R4_met.fits;3.81438;26521;25.342;0.341333
20211212151140691_DDMTREBIC-R4_met.fits;4.08922;26506.3;10.5339;0.170667
20211212151157758_DDMTREBIC-R4_met.fits;4.05706;26504.9;22.3167;0.512
20211212151134035_DDMTREBIC-R4_snap.fits;4.37485;26456.5;3.17686;0
20211212151309779_DDMTREBIC-R4_met.fits;3.99245;26506.3;34.0758;0.341333
20211212151323774_DDMTREBIC-R4_met.fits;3.50173;26503.4;7.41433;0.170667
20211212151234110_DDMTREBIC-R4_snap.fits;3.86011;26526.9;3.66306;0
20211212151356712_DDMTREBIC-R4_met.fits;3.69302;26499;10.2763;0.170667
20211212151419240_DDMTREBIC-R4_met.fits;3.69229;26507.8;14.1207;0.341333
20211212151334184_DDMTREBIC-R4_snap.fits;4.47102;26535.6;3.25356;0
20211212151435795_DDMTREBIC-R4_met.fits;4.29211;26496.1;10.8003;1.36533
20211212151434259_DDMTREBIC-R4_snap.fits;3.62785;26475.6;3.42747;0
20211212151534334_DDMTREBIC-R4_snap.fits;3.78447;26468.3;3.99074;0
20211212151634238_DDMTREBIC-R4_met.fits;3.65473;26503.4;15.9625;0.341333
20211212151709395_DDMTREBIC-R4_met.fits;3.69977;26502;7.41713;0.341333
20211212151712979_DDMTREBIC-R4_met.fits;3.74641;26515.1;103.466;0.512
20211212151634408_DDMTREBIC-R4_snap.fits;4.07888;26460.9;3.23312;0
20211212151734483_DDMTREBIC-R4_snap.fits;3.38867;26468.3;4.0023;0
20211212151835070_DDMTREBIC-R4_met.fits;3.71481;26502;29.7578;0.682667
20211212151855038_DDMTREBIC-R4_met.fits;3.19244;26515.1;34.101;0.341333
20211212151902547_DDMTREBIC-R4_met.fits;4.40346;26506.3;10.1512;0.170667
20211212151834558_DDMTREBIC-R4_snap.fits;4.3955;26521;3.61083;0
20211212151955795_DDMTREBIC-R4_met.fits;3.80334;26481.4;9.96844;0.170667
20211212151934632_DDMTREBIC-R4_snap.fits;3.36272;26475.6;3.33357;0
20211212152034366_DDMTREBIC-R4_met.fits;3.72395;26509.3;7.95869;0.341333
20211212152034707_DDMTREBIC-R4_snap.fits;3.59991;26460.9;3.13417;0
20211212152136147_DDMTREBIC-R4_met.fits;3.76712;26509.3;11.3467;0.341333
20211212152142291_DDMTREBIC-R4_met.fits;3.35556;26503.4;7.52864;0.170667
20211212152146899_DDMTREBIC-R4_met.fits;4.12528;26547.4;37.2597;0.341333
20211212152134782_DDMTREBIC-R4_snap.fits;3.95022;26449.2;3.75577;0
20211212152259432_DDMTREBIC-R4_met.fits;4.15952;26499;9.31778;0.170667
20211212152301992_DDMTREBIC-R4_met.fits;4.35452;26494.6;9.50564;1.536
20211212152327763_DDMTREBIC-R4_met.fits;3.53339;26504.9;7.40557;0.341333
20211212152234856_DDMTREBIC-R4_snap.fits;4.56424;26462.4;3.17319;0
20211212152357288_DDMTREBIC-R4_met.fits;3.01656;26512.2;7.31224;0.170667
20211212152405992_DDMTREBIC-R4_met.fits;3.56235;26500.5;9.84623;0.170667
20211212152408552_DDMTREBIC-R4_met.fits;4.00739;26521;9.85382;1.87733
20211212152426472_DDMTREBIC-R4_met.fits;3.54049;26494.6;8.52873;0.170667
20211212152334931_DDMTREBIC-R4_snap.fits;3.97822;26504.9;3.4233;0
20211212152434664_DDMTREBIC-R4_met.fits;4.08172;26499;27.3699;0.682667
20211212152506920_DDMTREBIC-R4_met.fits;3.92166;26522.5;9.90426;0.170667
20211212152510163_DDMTREBIC-R4_met.fits;4.18709;26535.6;19.1656;0.341333
20211212152435006_DDMTREBIC-R4_snap.fits;4.19146;26510.7;3.05129;0
20211212152554195_DDMTREBIC-R4_met.fits;4.0041;26509.3;11.3319;0.341333
20211212152535080_DDMTREBIC-R4_snap.fits;4.4792;26450.7;4.15677;0
20211212152654611_DDMTREBIC-R4_met.fits;3.29823;26503.4;8.89869;0.341333
20211212152659048_DDMTREBIC-R4_met.fits;3.82504;26518.1;19.3242;0.341333
20211212152720040_DDMTREBIC-R4_met.fits;3.8934;26494.6;9.52679;0.170667
20211212152635155_DDMTREBIC-R4_snap.fits;4.64801;26493.2;3.13769;0
20211212152750931_DDMTREBIC-R4_met.fits;3.41243;26493.2;10.0567;0.170667
20211212152814995_DDMTREBIC-R4_met.fits;4.84758;26506.3;10.6337;0.341333
20211212152821139_DDMTREBIC-R4_met.fits;3.68251;26541.5;16.1888;0.341333
20211212152735230_DDMTREBIC-R4_snap.fits;4.13162;26500.5;4.05417;0
20211212152846398_DDMTREBIC-R4_met.fits;4.10342;26502;17.6802;1.70667
20211212152916776_DDMTREBIC-R4_met.fits;4.59502;26509.3;13.899;0.341333
20211212152835304_DDMTREBIC-R4_snap.fits;3.81205;26465.3;4.02071;0
20211212152933502_DDMTREBIC-R4_met.fits;4.40591;26523.9;22.4638;0.341333
20211212152940328_DDMTREBIC-R4_met.fits;3.50882;26509.3;7.45838;0.170667
20211212153000638_DDMTREBIC-R4_met.fits;3.38114;26528.3;7.12531;0.170667
20211212153003880_DDMTREBIC-R4_met.fits;4.10651;26519.5;8.24164;0.170667
20211212152935379_DDMTREBIC-R4_snap.fits;3.68818;26469.7;5.12369;0
20211212153039038_DDMTREBIC-R4_met.fits;4.11796;26519.5;10.9869;0.682667
20211212153107198_DDMTREBIC-R4_met.fits;3.64815;26500.5;17.9927;0.170667
20211212153035454_DDMTREBIC-R4_snap.fits;4.50858;26493.2;4.25427;0
20211212153137918_DDMTREBIC-R4_met.fits;3.74661;26509.3;9.08374;0.170667
20211212153150376_DDMTREBIC-R4_met.fits;3.66794;26525.4;12.4485;0.170667
20211212153135528_DDMTREBIC-R4_snap.fits;4.41401;26502;5.10835;0
20211212153235603_DDMTREBIC-R4_snap.fits;4.28409;26477.1;3.62195;0
20211212153344040_DDMTREBIC-R4_met.fits;3.58399;26469.7;8.21366;0.170667
20211212153354451_DDMTREBIC-R4_met.fits;4.17874;26499;11.5988;0.170667
20211212153335678_DDMTREBIC-R4_snap.fits;3.70744;26538.6;2.70623;0
20211212153450430_DDMTREBIC-R4_met.fits;3.87216;26516.6;8.6953;0.170667
20211212153522003_DDMTREBIC-R4_met.fits;3.90002;26506.3;11.2763;0.170667
20211212153435752_DDMTREBIC-R4_snap.fits;3.63162;26460.9;4.00384;0
20211212153555112_DDMTREBIC-R4_met.fits;4.13887;26500.5;13.3619;0.341333
20211212153601427_DDMTREBIC-R4_met.fits;3.60519;26504.9;9.02174;0.341333
20211212153535827_DDMTREBIC-R4_snap.fits;3.99509;26518.1;2.68317;0
20211212153643923_DDMTREBIC-R4_met.fits;3.25382;26513.7;13.8194;0.341333
20211212153646824_DDMTREBIC-R4_met.fits;4.28951;26532.7;36.7341;1.024
20211212153635902_DDMTREBIC-R4_snap.fits;4.06247;26510.7;5.69785;0
20211212153814888_DDMTREBIC-R4_met.fits;3.84671;26496.1;15.4075;0.170667
20211212153831102_DDMTREBIC-R4_met.fits;4.18836;26523.9;8.78122;0.170667
20211212153735976_DDMTREBIC-R4_snap.fits;4.23669;26528.3;4.45195;0
20211212153843219_DDMTREBIC-R4_met.fits;4.07575;26507.8;12.2804;0.341333
20211212153914792_DDMTREBIC-R4_met.fits;3.83831;26515.1;13.5988;0.512
20211212153836051_DDMTREBIC-R4_snap.fits;3.70543;26518.1;3.73888;0
20211212153936126_DDMTREBIC-R4_snap.fits;3.88777;26471.2;3.5305;0
20211212154056851_DDMTREBIC-R4_met.fits;4.59843;26502;49.8644;0.512
20211212154036200_DDMTREBIC-R4_snap.fits;3.45981;26474.1;3.39781;0
20211212154159486_DDMTREBIC-R4_met.fits;4.06221;26531.2;44.8596;0.512
20211212154136275_DDMTREBIC-R4_snap.fits;3.55709;26547.4;3.24766;0
20211212154255123_DDMTREBIC-R4_met.fits;4.47168;26512.2;10.9543;0.170667
20211212154307752_DDMTREBIC-R4_met.fits;4.3976;26504.9;10.8498;0.341333
20211212154311507_DDMTREBIC-R4_met.fits;3.60465;26519.5;8.21206;0.170667
20211212154236350_DDMTREBIC-R4_snap.fits;3.58909;26518.1;2.902;0
20211212154345470_DDMTREBIC-R4_met.fits;3.62309;26518.1;14.7903;0.682667
20211212154336424_DDMTREBIC-R4_snap.fits;3.76481;26522.5;2.45551;0
20211212154526675_DDMTREBIC-R4_met.fits;3.77593;26509.3;18.8975;0.341333
20211212154436499_DDMTREBIC-R4_snap.fits;3.44853;26525.4;3.03249;0
20211212154536574_DDMTREBIC-R4_snap.fits;3.64037;26547.4;3.31556;0
20211212154650643_DDMTREBIC-R4_met.fits;3.43958;26465.3;8.32441;0.170667
20211212154708563_DDMTREBIC-R4_met.fits;4.17292;26515.1;11.0904;0.170667
20211212154636648_DDMTREBIC-R4_snap.fits;3.73435;26478.5;3.1175;0
20211212154831336_DDMTREBIC-R4_met.fits;4.40997;26509.3;20.5411;0.341333
20211212154736723_DDMTREBIC-R4_snap.fits;3.94883;26537.1;3.12277;0
20211212154903080_DDMTREBIC-R4_met.fits;4.2876;26504.9;8.59501;0.682667
20211212154836798_DDMTREBIC-R4_snap.fits;3.5933;26526.9;3.95723;0
20211212155013736_DDMTREBIC-R4_met.fits;3.86772;26491.7;8.61327;0.170667
20211212155034046_DDMTREBIC-R4_met.fits;4.21882;26506.3;25.4109;0.170667
20211212154936872_DDMTREBIC-R4_snap.fits;4.18501;26452.1;3.42271;0
20211212155111763_DDMTREBIC-R4_met.fits;3.96561;26512.2;12.2831;0.170667
20211212155036947_DDMTREBIC-R4_snap.fits;3.89129;26491.7;3.4748;0
20211212155225662_DDMTREBIC-R4_met.fits;4.5609;26515.1;9.77021;0.170667
20211212155137022_DDMTREBIC-R4_snap.fits;4.37783;26525.4;3.72348;0
20211212155236584_DDMTREBIC-R4_met.fits;3.61755;26507.8;8.59504;0.170667
20211212155305939_DDMTREBIC-R4_met.fits;3.48852;26482.9;7.42349;0.170667
20211212155331198_DDMTREBIC-R4_met.fits;4.65228;26507.8;10.765;0.170667
20211212155237096_DDMTREBIC-R4_snap.fits;4.09881;26488.8;4.53446;0
20211212155354238_DDMTREBIC-R4_met.fits;3.46097;26522.5;7.09656;1.19467
20211212155403795_DDMTREBIC-R4_met.fits;3.37342;26515.1;7.39516;0.170667
20211212155337171_DDMTREBIC-R4_snap.fits;3.66265;26466.8;4.11884;0
20211212155450728_DDMTREBIC-R4_met.fits;3.1959;26510.7;8.59876;0.170667
20211212155437246_DDMTREBIC-R4_snap.fits;4.53776;26535.6;3.21628;0
20211212155626302_DDMTREBIC-R4_met.fits;3.42287;26506.3;7.54056;0.170667
20211212155537320_DDMTREBIC-R4_snap.fits;3.48414;26502;3.38245;0
20211212155702312_DDMTREBIC-R4_met.fits;4.0977;26525.4;9.30084;1.87733
20211212155709310_DDMTREBIC-R4_met.fits;3.60901;26521;7.65975;0.170667
20211212155714430_DDMTREBIC-R4_met.fits;3.57357;26507.8;7.31155;0.170667
20211212155637395_DDMTREBIC-R4_snap.fits;3.91717;26510.7;5.09044;0
20211212155736787_DDMTREBIC-R4_met.fits;3.91717;26510.7;16.6808;0.170667
20211212155756926_DDMTREBIC-R4_met.fits;4.06758;26526.9;8.50443;0.512
20211212155830035_DDMTREBIC-R4_met.fits;3.87189;26502;7.9855;0.170667
20211212155737470_DDMTREBIC-R4_snap.fits;4.711;26490.2;3.41002;0
20211212155901438_DDMTREBIC-R4_met.fits;3.69382;26500.5;10.0597;0.170667
20211212155921918_DDMTREBIC-R4_met.fits;3.87077;26485.8;10.0223;0.341333
20211212155925502_DDMTREBIC-R4_met.fits;4.73352;26496.1;13.7988;0.170667
20211212155837544_DDMTREBIC-R4_snap.fits;4.15996;26472.7;3.39048;0
20211212155937619_DDMTREBIC-R4_snap.fits;3.78875;26502;2.96534;0
