#timestamp,LO_Frequency,Hit,StdDev 
1639314015.2,286046999.0,N
1639314035.0,286046998.7,N
1639314035.9,286046998.7,N
1639314055.8,286046998.4,N
1639314075.6,286046998.3,N
1639314095.5,286046998.7,N
1639314115.3,286046998.9,N
1639314135.1,286046998.7,N
1639314155.9,286046998.4,N
1639314175.7,286046998.3,N
1639314195.5,286046998.4,N
1639314215.4,286046998.9,N
1639314235.2,286046998.2,N
1639314255.1,286046998.8,N
1639314256.0,286046998.8,N
1639314275.8,286046998.2,N
1639314295.6,286046998.7,N
1639314315.5,286046998.6,N
1639314335.3,286046998.9,N
1639314355.1,286046999.3,N
1639314375.9,286046999.1,N
1639314395.7,286046999.3,N
1639314415.6,286046999.4,N
1639314435.4,286046999.4,N
1639314455.2,286046999.3,N
1639314475.1,286042391.1,Y
1639314476.0,286046999.2,P
1639314495.8,286046998.2,P
1639314515.7,286046998.1,P
1639314535.5,286046998.7,N
1639314555.3,286046998.2,Y
1639314575.2,286047000.0,P
1639314595.0,286047000.3,N
1639314595.9,286047000.3,N
1639314615.7,286047000.3,N
1639314635.6,286047000.2,N
1639314655.4,286047000.0,N
1639314675.3,286047002.8,Y
1639314695.1,286047000.5,P
1639314696.0,286047000.5,N
1639314715.8,286046999.9,N
1639314735.7,286047000.9,Y
1639314755.5,286047000.8,P
1639314775.3,286047000.6,N
1639314795.2,286047000.3,N
1639314815.0,286047001.2,Y
1639314815.9,286047001.2,P
1639314835.8,286047000.6,N
1639314855.6,286046998.5,P
1639314875.4,286047000.9,N
1639314895.3,286047000.8,N
1639314915.1,286046998.3,N
1639314935.9,286046998.1,N
1639314955.7,286047001.2,N
1639314975.5,286046998.1,N
1639314995.4,286047000.8,N
1639315015.2,286046998.2,N
1639315035.0,286046998.7,N
1639315035.9,286046998.7,N
1639315055.8,286046998.2,N
1639315075.6,286046998.2,N
1639315095.4,286046999.0,N
1639315115.3,286046998.9,N
1639315135.1,286046998.5,N
1639315155.9,286046998.6,N
1639315175.7,286046999.0,N
1639315195.5,286046998.5,N
1639315215.4,286046998.3,N
1639315235.2,286046998.6,N
1639315255.0,286046998.5,N
1639315255.9,286046998.5,N
1639315275.8,286046999.3,N
1639315295.6,286046998.7,N
1639315315.5,286046998.9,N
1639315335.3,286046998.9,N
1639315355.1,286046998.8,N
1639315375.9,286046998.2,N
1639315395.7,286046999.0,N
1639315415.5,286046998.4,N
1639315435.4,286046999.4,N
1639315455.2,286046998.4,N
1639315475.1,286046998.7,N
1639315476.0,286046998.7,N
1639315495.8,286046998.7,N
1639315515.6,286046999.0,N
1639315535.5,286046999.3,N
1639315555.3,286046999.2,N
1639315575.1,286046999.5,N
1639315595.9,286046996.6,Y
1639315615.7,286046998.6,P
1639315635.6,286046998.5,P
1639315655.4,286046998.3,P
1639315675.2,286046998.9,Y
1639315695.1,286047001.2,P
1639315696.0,286047001.2,N
1639315715.8,286047000.8,N
1639315735.7,286047000.8,N
1639315755.5,286047001.2,N
1639315775.3,286047001.2,N
1639315795.2,286047000.4,N
1639315815.9,286047000.6,N
1639315835.7,286047000.3,N
1639315855.6,286047000.4,N
1639315875.4,286047000.5,N
1639315895.2,286046998.1,N
1639315915.1,286047001.1,N
1639315916.0,286047001.1,N
1639315965.8,286047000.8,E
1639315975.8,286046998.7,N
1639315995.6,286046999.3,P
1639316015.4,286046999.0,P
1639316035.3,286046999.3,N
1639316055.1,286046999.3,N
1639316075.9,286046999.1,Y
1639316095.7,286046998.4,P
1639316115.5,286046998.1,P
1639316135.4,286047001.2,N
1639316155.2,286047001.2,N
1639316175.0,286047001.2,N
1639316175.9,286047001.2,N
1639316195.8,286046998.1,N
1639316215.6,286047001.2,N
1639316235.5,286046998.9,N
1639316255.3,286046998.5,N
1639316275.1,286046998.9,N
1639316295.9,286046998.3,N
1639316315.7,286046998.8,N
1639316335.5,286046998.9,N
1639316355.4,286046999.0,N
1639316375.2,286046998.9,N
1639316395.1,286046999.5,N
1639316396.0,286046999.5,N
1639316415.8,286046996.6,Y
1639316435.6,286046998.8,P
1639316455.5,286046999.4,N
1639316475.3,286046999.3,N
1639316495.1,286046999.1,Y
1639316515.9,286046998.8,P
1639316535.7,286046998.7,P
1639316555.6,286046998.3,P
1639316575.4,286046998.7,Y
1639316595.2,286047000.7,P
1639316615.1,286047000.8,N
1639316616.0,286047000.8,N
1639316635.8,286047001.0,N
1639316655.7,286047000.7,N
1639316675.5,286047000.7,N
1639316695.3,286047001.1,N
1639316715.2,286047000.5,N
1639316735.9,286047000.6,N
1639316755.7,286047000.8,N
1639316775.6,286046998.1,Y
1639316795.4,286047000.9,P
1639316815.3,286047000.8,P
1639316835.1,286047001.2,P
1639316836.0,286047001.2,Y
1639316855.8,286046999.3,P
1639316875.7,286046999.3,N
1639316895.5,286046999.0,N
1639316915.3,286046998.6,N
1639316935.2,286046999.0,N
1639316955.0,286046998.9,N
1639316955.9,286046998.9,N
1639316975.8,286046998.5,N
1639316995.6,286046998.3,N
1639317015.4,286047001.2,N
1639317035.3,286046999.0,N
1639317055.1,286046998.5,N
1639317075.8,286046999.3,N
1639317095.7,286046999.1,N
1639317115.5,286046998.4,N
1639317135.4,286046999.0,N
1639317155.2,286046998.6,N
1639317175.0,286046998.2,N
1639317175.9,286046998.2,N
1639317195.8,286046998.3,N
1639317215.6,286046998.7,N
1639317235.4,286046998.8,N
1639317255.3,286046998.8,N
1639317275.1,286046998.7,N
1639317295.9,286046998.8,N
1639317315.7,286046999.3,N
1639317335.5,286046999.4,N
1639317355.4,286046999.1,N
1639317375.2,286046999.5,N
1639317395.0,286046999.2,N
1639317395.9,286046999.2,N
1639317415.8,286046999.4,N
1639317435.6,286046999.4,N
1639317455.5,286046999.3,N
1639317475.3,286046999.1,N
1639317495.1,286046999.5,N
1639317515.9,286046999.5,N
1639317535.7,286046999.6,N
1639317555.5,286046996.6,Y
1639317575.4,286046998.7,P
1639317595.2,286046998.9,P
