# file name; noise; peak f.; mag.; duration
20211212000001171_DDMTREBIC-R4_met.fits;3.46422;26480;7.85113;0.170667
20211212000019944_DDMTREBIC-R4_met.fits;3.21239;26499;6.58816;0.170667
20211212000040595_DDMTREBIC-R4_met.fits;3.16967;26534.2;6.57763;0.170667
20211212000048446_DDMTREBIC-R4_met.fits;2.75523;26482.9;11.1355;0.170667
20211212000057491_DDMTREBIC-R4_met.fits;3.22063;26510.7;13.676;0.341333
20211212000101758_DDMTREBIC-R4_met.fits;3.07054;26534.2;16.4767;0.512
20211212000108414_DDMTREBIC-R4_met.fits;3.81483;26528.3;12.6144;1.024
20211212000026088_DDMTREBIC-R4_snap.fits;3.48051;26494.6;3.02709;0
20211212000144936_DDMTREBIC-R4_met.fits;3.3589;26528.3;11.4212;1.024
20211212000151422_DDMTREBIC-R4_met.fits;3.25111;26490.2;16.9178;0.512
20211212000156030_DDMTREBIC-R4_met.fits;3.31593;26515.1;6.72618;0.170667
20211212000208830_DDMTREBIC-R4_met.fits;3.27393;26510.7;6.60016;0.682667
20211212000126163_DDMTREBIC-R4_snap.fits;3.61999;26518.1;3.96432;0
20211212000233235_DDMTREBIC-R4_met.fits;2.68113;26512.2;7.72215;0.170667
20211212000226238_DDMTREBIC-R4_snap.fits;3.20368;26458;3.12549;0
20211212000338088_DDMTREBIC-R4_met.fits;2.93498;26458;6.32482;0.170667
20211212000402323_DDMTREBIC-R4_met.fits;3.12877;26456.5;9.42142;0.170667
20211212000326312_DDMTREBIC-R4_snap.fits;3.37898;26493.2;2.76662;0
20211212000509736_DDMTREBIC-R4_met.fits;3.48685;26506.3;7.10144;0.170667
20211212000426387_DDMTREBIC-R4_snap.fits;3.50997;26522.5;3.77212;0
20211212000532435_DDMTREBIC-R4_met.fits;6.05374;26494.6;175.426;1.024
20211212000537555_DDMTREBIC-R4_met.fits;2.92617;26510.7;7.71;0.170667
20211212000549843_DDMTREBIC-R4_met.fits;3.19086;26481.4;16.1593;0.170667
20211212000613907_DDMTREBIC-R4_met.fits;3.38542;26487.3;13.3567;0.170667
20211212000526462_DDMTREBIC-R4_snap.fits;3.41493;26493.2;2.80025;0
20211212000626536_DDMTREBIC-R4_met.fits;3.24462;26456.5;8.87551;0.170667
20211212000630120_DDMTREBIC-R4_met.fits;3.68469;26512.2;10.2644;0.170667
20211212000626536_DDMTREBIC-R4_snap.fits;3.40402;26507.8;1.71671;0
20211212000759720_DDMTREBIC-R4_met.fits;2.77673;26507.8;8.68708;0.170667
20211212000726611_DDMTREBIC-R4_snap.fits;3.16708;26472.7;2.57215;0
20211212000855699_DDMTREBIC-R4_met.fits;3.62266;26504.9;8.46086;0.170667
20211212000919934_DDMTREBIC-R4_met.fits;3.13593;26484.4;8.55046;0.170667
20211212000921982_DDMTREBIC-R4_met.fits;2.96226;26499;7.61556;0.170667
20211212000826686_DDMTREBIC-R4_snap.fits;3.51515;26478.5;2.73696;0
20211212000939390_DDMTREBIC-R4_met.fits;2.99708;26510.7;24.8721;0.682667
20211212001015059_DDMTREBIC-R4_met.fits;2.98321;26504.9;12.136;0.341333
20211212001019667_DDMTREBIC-R4_met.fits;3.46007;26493.2;13.6384;0.341333
20211212000926760_DDMTREBIC-R4_snap.fits;3.40766;26494.6;4.3769;0
20211212001026835_DDMTREBIC-R4_snap.fits;3.20071;26478.5;2.326;0
20211212001204115_DDMTREBIC-R4_met.fits;3.00272;26509.3;6.36075;1.87733
20211212001126910_DDMTREBIC-R4_snap.fits;3.3804;26463.9;3.2079;0
20211212001232446_DDMTREBIC-R4_met.fits;3.01103;26494.6;11.6623;1.024
20211212001301630_DDMTREBIC-R4_met.fits;3.42654;26496.1;13.4518;0.170667
20211212001312552_DDMTREBIC-R4_met.fits;3.29084;26513.7;11.0997;5.80267
20211212001226984_DDMTREBIC-R4_snap.fits;3.12803;26453.6;3.44425;0
20211212001334910_DDMTREBIC-R4_met.fits;3.37304;26456.5;27.8176;0.341333
20211212001341054_DDMTREBIC-R4_met.fits;3.45809;26491.7;7.61883;0.170667
20211212001344979_DDMTREBIC-R4_met.fits;3.59755;26538.6;10.3043;0.170667
20211212001351294_DDMTREBIC-R4_met.fits;3.34854;26490.2;10.7416;0.341333
20211212001355048_DDMTREBIC-R4_met.fits;3.46819;26499;9.47432;0.341333
20211212001358462_DDMTREBIC-R4_met.fits;3.88717;26449.2;10.6096;0.170667
20211212001327059_DDMTREBIC-R4_snap.fits;4.10415;26532.7;3.17888;0
20211212001426792_DDMTREBIC-R4_met.fits;3.29405;26491.7;7.69817;0.170667
20211212001429352_DDMTREBIC-R4_met.fits;2.95566;26499;6.27695;0.170667
20211212001457683_DDMTREBIC-R4_met.fits;3.45921;26488.8;8.07435;0.170667
20211212001427134_DDMTREBIC-R4_snap.fits;3.95654;26515.1;3.10455;0
20211212001534206_DDMTREBIC-R4_met.fits;3.36583;26468.3;7.56323;0.170667
20211212001555710_DDMTREBIC-R4_met.fits;3.34569;26487.3;7.51753;1.024
20211212001527208_DDMTREBIC-R4_snap.fits;4.41174;26469.7;3.29908;0
20211212001641619_DDMTREBIC-R4_met.fits;3.65138;26500.5;9.56749;0.170667
20211212001720531_DDMTREBIC-R4_met.fits;3.33974;26547.4;11.5752;0.512
20211212001627283_DDMTREBIC-R4_snap.fits;4.23616;26477.1;4.03275;0
20211212001730088_DDMTREBIC-R4_met.fits;3.24359;26497.6;12.2556;0.170667
20211212001748350_DDMTREBIC-R4_met.fits;2.74355;26499;6.44232;0.170667
20211212001808318_DDMTREBIC-R4_met.fits;3.02434;26463.9;26.6196;0.512
20211212001812243_DDMTREBIC-R4_met.fits;3.53286;26494.6;7.53843;0.341333
20211212001815315_DDMTREBIC-R4_met.fits;3.08794;26493.2;15.7833;0.341333
20211212001727358_DDMTREBIC-R4_snap.fits;4.16553;26478.5;3.36362;0
20211212001827432_DDMTREBIC-R4_snap.fits;4.11113;26468.3;3.16787;0
20211212001950206_DDMTREBIC-R4_met.fits;2.69069;26506.3;5.73886;0.170667
20211212001958056_DDMTREBIC-R4_met.fits;3.5553;26491.7;10.8013;0.170667
20211212001927507_DDMTREBIC-R4_snap.fits;3.69922;26460.9;2.88537;0
20211212002048574_DDMTREBIC-R4_met.fits;3.64921;26494.6;15.7607;0.853333
20211212002100350_DDMTREBIC-R4_met.fits;3.33428;26500.5;8.11948;0.170667
20211212002116051_DDMTREBIC-R4_met.fits;3.55718;26468.3;10.1326;0.341333
20211212002027582_DDMTREBIC-R4_snap.fits;3.80525;26449.2;2.75212;0
20211212002128510_DDMTREBIC-R4_met.fits;3.58066;26488.8;8.78529;0.170667
20211212002202131_DDMTREBIC-R4_met.fits;2.76229;26509.3;9.03788;0.341333
20211212002208787_DDMTREBIC-R4_met.fits;2.92153;26482.9;8.68604;0.170667
20211212002215102_DDMTREBIC-R4_met.fits;3.5785;26475.6;13.5368;0.853333
20211212002219198_DDMTREBIC-R4_met.fits;3.90257;26499;10.4367;0.170667
20211212002127656_DDMTREBIC-R4_snap.fits;3.04598;26510.7;2.5146;0
20211212002227390_DDMTREBIC-R4_met.fits;3.64613;26507.8;11.3527;0.341333
20211212002309886_DDMTREBIC-R4_met.fits;3.61212;26516.6;36.3393;0.341333
20211212002227731_DDMTREBIC-R4_snap.fits;3.56334;26463.9;2.70047;0
20211212002331902_DDMTREBIC-R4_met.fits;3.08544;26531.2;19.6587;0.682667
20211212002346750_DDMTREBIC-R4_met.fits;3.89317;26502;8.05106;0.170667
20211212002355795_DDMTREBIC-R4_met.fits;3.74047;26496.1;7.84878;0.170667
20211212002327806_DDMTREBIC-R4_snap.fits;3.19058;26493.2;3.80727;0
20211212002444606_DDMTREBIC-R4_met.fits;3.70009;26503.4;68.6322;0.341333
20211212002427880_DDMTREBIC-R4_snap.fits;3.52055;26547.4;2.73357;0
20211212002528126_DDMTREBIC-R4_met.fits;3.58284;26469.7;7.56959;0.512
20211212002527955_DDMTREBIC-R4_snap.fits;2.99519;26488.8;3.35554;0
20211212002634003_DDMTREBIC-R4_met.fits;3.2605;26502;119.65;0.512
20211212002637587_DDMTREBIC-R4_met.fits;3.29513;26499;26.5527;7.168
20211212002721107_DDMTREBIC-R4_met.fits;3.48824;26480;9.2095;0.512
20211212002628030_DDMTREBIC-R4_snap.fits;3.05223;26515.1;2.94764;0
20211212002732030_DDMTREBIC-R4_met.fits;4.06866;26531.2;8.32736;0.341333
20211212002751656_DDMTREBIC-R4_met.fits;3.74565;26497.6;10.5572;0.341333
20211212002807699_DDMTREBIC-R4_met.fits;2.96699;26510.7;14.6788;0.341333
20211212002815379_DDMTREBIC-R4_met.fits;3.60771;26499;10.1908;0.512
20211212002728104_DDMTREBIC-R4_snap.fits;3.42031;26509.3;3.18263;0
20211212002836030_DDMTREBIC-R4_met.fits;3.09037;26515.1;9.28939;0.682667
20211212002852243_DDMTREBIC-R4_met.fits;3.37555;26499;10.2735;0.341333
20211212002828179_DDMTREBIC-R4_snap.fits;2.85298;26523.9;3.01646;0
20211212002933544_DDMTREBIC-R4_met.fits;3.74836;26512.2;22.2452;0.512
20211212002958803_DDMTREBIC-R4_met.fits;4.0016;26484.4;11.8304;0.170667
20211212003009896_DDMTREBIC-R4_met.fits;2.90209;26512.2;6.95455;0.170667
20211212003012627_DDMTREBIC-R4_met.fits;3.35445;26491.7;15.7007;0.341333
20211212003017918_DDMTREBIC-R4_met.fits;3.64047;26532.7;9.02892;0.341333
20211212003020990_DDMTREBIC-R4_met.fits;3.72041;26504.9;10.7816;0.341333
20211212002928254_DDMTREBIC-R4_snap.fits;3.2822;26526.9;2.58372;0
20211212003040616_DDMTREBIC-R4_met.fits;3.74749;26509.3;11.2968;0.341333
20211212003057342_DDMTREBIC-R4_met.fits;3.43666;26494.6;10.2401;0.170667
20211212003028328_DDMTREBIC-R4_snap.fits;3.09625;26544.4;3.44774;0
20211212003141544_DDMTREBIC-R4_met.fits;3.48971;26510.7;10.6723;0.341333
20211212003159294_DDMTREBIC-R4_met.fits;3.26361;26449.2;25.1254;0.341333
20211212003128403_DDMTREBIC-R4_snap.fits;3.52907;26494.6;3.17611;0
20211212003228478_DDMTREBIC-R4_snap.fits;3.2594;26482.9;2.85303;0
20211212003333843_DDMTREBIC-R4_met.fits;3.15142;26496.1;6.91299;0.170667
20211212003328552_DDMTREBIC-R4_snap.fits;2.59468;26525.4;3.10192;0
20211212003458494_DDMTREBIC-R4_met.fits;2.48379;26478.5;6.32948;1.024
20211212003504467_DDMTREBIC-R4_met.fits;4.59794;26500.5;26.1703;0.341333
20211212003514366_DDMTREBIC-R4_met.fits;3.71308;26522.5;10.3789;0.170667
20211212003428627_DDMTREBIC-R4_snap.fits;3.07044;26541.5;3.69964;0
20211212003538430_DDMTREBIC-R4_met.fits;2.9499;26512.2;6.22007;0.170667
20211212003528702_DDMTREBIC-R4_snap.fits;3.48317;26547.4;2.83588;0
20211212003648403_DDMTREBIC-R4_met.fits;2.8822;26506.3;6.02054;0.170667
20211212003657448_DDMTREBIC-R4_met.fits;3.25009;26499;7.83525;0.512
20211212003719464_DDMTREBIC-R4_met.fits;3.2591;26497.6;32.0712;0.170667
20211212003628776_DDMTREBIC-R4_snap.fits;3.42164;26499;2.99744;0
20211212003730387_DDMTREBIC-R4_met.fits;3.21135;26521;8.08583;0.512
20211212003822270_DDMTREBIC-R4_met.fits;3.49875;26506.3;8.97118;0.170667
20211212003728851_DDMTREBIC-R4_snap.fits;4.08406;26453.6;3.30328;0
20211212003830974_DDMTREBIC-R4_met.fits;4.37123;26522.5;11.2168;0.853333
20211212003834899_DDMTREBIC-R4_met.fits;3.55726;26460.9;13.7274;0.170667
20211212003925587_DDMTREBIC-R4_met.fits;3.62594;26502;9.33969;0.170667
20211212003828926_DDMTREBIC-R4_snap.fits;3.22037;26538.6;2.72823;0
20211212003927635_DDMTREBIC-R4_met.fits;3.22473;26523.9;35.0557;0.341333
20211212003947774_DDMTREBIC-R4_met.fits;3.11269;26547.4;19.4746;0.341333
20211212003954771_DDMTREBIC-R4_met.fits;2.96699;26482.9;9.42179;0.341333
20211212003929000_DDMTREBIC-R4_snap.fits;3.36182;26481.4;2.74116;0
20211212004052627_DDMTREBIC-R4_met.fits;3.33724;26497.6;9.13244;0.341333
20211212004108840_DDMTREBIC-R4_met.fits;3.30418;26497.6;6.67472;0.170667
20211212004029075_DDMTREBIC-R4_snap.fits;3.45561;26455.1;2.51804;0
20211212004157139_DDMTREBIC-R4_met.fits;3.66759;26485.8;11.7622;0.170667
20211212004210110_DDMTREBIC-R4_met.fits;3.08813;26510.7;6.41433;0.341333
20211212004214888_DDMTREBIC-R4_met.fits;3.52155;26494.6;45.7862;0.341333
20211212004129150_DDMTREBIC-R4_snap.fits;3.13771;26496.1;2.87829;0
20211212004230078_DDMTREBIC-R4_met.fits;3.21789;26497.6;6.46325;0.341333
20211212004233320_DDMTREBIC-R4_met.fits;2.8384;26499;6.996;0.170667
20211212004229224_DDMTREBIC-R4_snap.fits;2.84267;26509.3;2.73749;0
20211212004410088_DDMTREBIC-R4_met.fits;2.90862;26506.3;13.1824;1.024
20211212004329299_DDMTREBIC-R4_snap.fits;3.62135;26513.7;2.84142;0
20211212004427838_DDMTREBIC-R4_met.fits;3.73643;26515.1;7.55234;0.682667
20211212004459240_DDMTREBIC-R4_met.fits;3.85682;26449.2;10.338;0.170667
20211212004508456_DDMTREBIC-R4_met.fits;2.99373;26494.6;26.6855;0.341333
20211212004429374_DDMTREBIC-R4_snap.fits;2.85791;26465.3;2.29636;0
20211212004549587_DDMTREBIC-R4_met.fits;3.37682;26481.4;11.0646;0.170667
20211212004552830_DDMTREBIC-R4_met.fits;3.03101;26510.7;6.12574;0.170667
20211212004606995_DDMTREBIC-R4_met.fits;3.50262;26484.4;19.6408;0.682667
20211212004617235_DDMTREBIC-R4_met.fits;3.90676;26496.1;22.1029;0.341333
20211212004529448_DDMTREBIC-R4_snap.fits;3.11037;26503.4;2.86649;0
20211212004645736_DDMTREBIC-R4_met.fits;3.65229;26506.3;11.2015;0.170667
20211212004648808_DDMTREBIC-R4_met.fits;3.47263;26510.7;13.3575;0.170667
20211212004707240_DDMTREBIC-R4_met.fits;4.093;26528.3;8.98435;2.38933
20211212004713384_DDMTREBIC-R4_met.fits;3.48937;26519.5;18.1117;0.170667
20211212004629523_DDMTREBIC-R4_snap.fits;3.33562;26455.1;2.62132;0
20211212004730963_DDMTREBIC-R4_met.fits;3.92895;26504.9;17.2993;0.170667
20211212004802366_DDMTREBIC-R4_met.fits;3.93875;26503.4;11.7236;0.170667
20211212004729598_DDMTREBIC-R4_snap.fits;3.85376;26506.3;2.99481;0
20211212004839742_DDMTREBIC-R4_met.fits;3.3729;26494.6;10.0054;0.170667
20211212004855614_DDMTREBIC-R4_met.fits;3.62415;26496.1;7.71444;0.170667
20211212004910632_DDMTREBIC-R4_met.fits;3.41942;26515.1;9.84265;0.341333
20211212004829672_DDMTREBIC-R4_snap.fits;3.84289;26458;2.54572;0
20211212004951251_DDMTREBIC-R4_met.fits;3.06343;26523.9;6.50049;0.341333
20211212005019923_DDMTREBIC-R4_met.fits;2.90178;26480;10.9202;0.512
20211212004929747_DDMTREBIC-R4_snap.fits;3.94089;26450.7;3.08031;0
20211212005027944_DDMTREBIC-R4_met.fits;3.6089;26538.6;10.518;0.170667
20211212005052179_DDMTREBIC-R4_met.fits;3.83119;26503.4;8.10836;0.170667
20211212005111635_DDMTREBIC-R4_met.fits;3.3247;26497.6;6.66345;0.170667
20211212005114707_DDMTREBIC-R4_met.fits;2.93415;26494.6;7.79028;0.341333
20211212005118974_DDMTREBIC-R4_met.fits;3.07165;26504.9;9.69936;0.170667
20211212005029822_DDMTREBIC-R4_snap.fits;3.88267;26515.1;2.48828;0
20211212005219390_DDMTREBIC-R4_met.fits;3.50406;26516.6;8.89762;0.170667
20211212005129896_DDMTREBIC-R4_snap.fits;4.13452;26512.2;2.84333;0
20211212005255230_DDMTREBIC-R4_met.fits;3.54483;26497.6;8.59558;0.341333
20211212005259326_DDMTREBIC-R4_met.fits;3.31459;26519.5;10.8218;0.341333
20211212005320318_DDMTREBIC-R4_met.fits;2.95889;26481.4;41.2414;0.341333
20211212005323902_DDMTREBIC-R4_met.fits;3.67358;26512.2;17.8577;0.341333
20211212005229971_DDMTREBIC-R4_snap.fits;3.24443;26496.1;2.30169;0
20211212005337726_DDMTREBIC-R4_met.fits;3.56876;26488.8;18.5079;0.853333
20211212005330046_DDMTREBIC-R4_snap.fits;3.19889;26497.6;21.9042;0
20211212005429267_DDMTREBIC-R4_met.fits;4.07043;26497.6;12.5157;0.341333
20211212005459475_DDMTREBIC-R4_met.fits;3.20844;26502;18.5357;0.341333
20211212005430120_DDMTREBIC-R4_snap.fits;3.57746;26456.5;3.05007;0
20211212005548286_DDMTREBIC-R4_met.fits;3.08681;26497.6;16.3536;0.341333
20211212005601256_DDMTREBIC-R4_met.fits;3.14998;26494.6;7.50638;0.170667
20211212005605352_DDMTREBIC-R4_met.fits;3.46034;26503.4;7.93448;0.341333
20211212005627368_DDMTREBIC-R4_met.fits;3.14772;26504.9;10.9066;0.170667
20211212005530195_DDMTREBIC-R4_snap.fits;2.7523;26521;3.49957;0
20211212005716179_DDMTREBIC-R4_met.fits;3.37969;26490.2;28.5469;0.341333
20211212005724371_DDMTREBIC-R4_met.fits;3.4065;26452.1;8.33276;0.170667
20211212005630270_DDMTREBIC-R4_snap.fits;3.21618;26469.7;2.93373;0
20211212005732563_DDMTREBIC-R4_met.fits;3.07398;26478.5;11.9498;0.170667
20211212005735123_DDMTREBIC-R4_met.fits;4.43239;26502;31.5279;0.341333
20211212005819667_DDMTREBIC-R4_met.fits;3.06791;26510.7;8.42651;0.170667
20211212005730344_DDMTREBIC-R4_snap.fits;3.68128;26453.6;2.51877;0
20211212005903187_DDMTREBIC-R4_met.fits;3.71466;26503.4;13.2769;0.170667
20211212005917523_DDMTREBIC-R4_met.fits;3.70187;26507.8;14.2767;0.512
20211212005830419_DDMTREBIC-R4_snap.fits;3.05668;26525.4;2.49074;0
20211212005934078_DDMTREBIC-R4_met.fits;2.81132;26504.9;13.2327;0.341333
20211212005930494_DDMTREBIC-R4_snap.fits;3.65399;26471.2;3.19669;0
