# file name; noise; peak f.; mag.; duration
20211212180015251_DDMTREBIC-R4_met.fits;4.10363;26496.1;57.1763;0.512
20211212180039486_DDMTREBIC-R4_met.fits;4.18696;26494.6;9.87912;0.170667
20211212180050750_DDMTREBIC-R4_met.fits;3.34747;26522.5;37.5851;0.512
20211212180059624_DDMTREBIC-R4_met.fits;3.03087;26484.4;6.81307;0.170667
20211212180128979_DDMTREBIC-R4_met.fits;3.68078;26519.5;7.47009;0.170667
20211212180046654_DDMTREBIC-R4_snap.fits;4.02621;26540;3.90457;0
20211212180216766_DDMTREBIC-R4_met.fits;3.19704;26507.8;15.488;0.341333
20211212180225640_DDMTREBIC-R4_met.fits;3.43066;26488.8;9.10922;0.170667
20211212180230590_DDMTREBIC-R4_met.fits;3.61669;26519.5;31.1398;0.341333
20211212180239123_DDMTREBIC-R4_met.fits;4.84073;26494.6;15.786;0.170667
20211212180146728_DDMTREBIC-R4_snap.fits;4.1191;26496.1;3.57296;0
20211212180324008_DDMTREBIC-R4_met.fits;3.11685;26507.8;9.5671;0.170667
20211212180246803_DDMTREBIC-R4_snap.fits;3.98486;26474.1;3.65483;0
20211212180439614_DDMTREBIC-R4_met.fits;3.80681;26506.3;26.7987;0.341333
20211212180346878_DDMTREBIC-R4_snap.fits;3.54297;26541.5;3.65926;0
20211212180507603_DDMTREBIC-R4_met.fits;3.52023;26493.2;7.39264;0.170667
20211212180537811_DDMTREBIC-R4_met.fits;3.61801;26491.7;8.49334;0.170667
20211212180446952_DDMTREBIC-R4_snap.fits;3.78821;26494.6;2.92934;0
20211212180555560_DDMTREBIC-R4_met.fits;4.09604;26503.4;9.78571;0.170667
20211212180547027_DDMTREBIC-R4_snap.fits;3.68722;26471.2;3.8852;0
20211212180710483_DDMTREBIC-R4_met.fits;3.3114;26500.5;10.7249;0.170667
20211212180726184_DDMTREBIC-R4_met.fits;4.01654;26500.5;9.2478;0.170667
20211212180736424_DDMTREBIC-R4_met.fits;3.54276;26522.5;13.786;0.170667
20211212180647102_DDMTREBIC-R4_snap.fits;3.66476;26449.2;3.6359;0
20211212180820968_DDMTREBIC-R4_met.fits;3.49286;26506.3;14.5576;0.512
20211212180747176_DDMTREBIC-R4_snap.fits;4.05628;26540;3.80523;0
20211212180846910_DDMTREBIC-R4_met.fits;3.02603;26468.3;10.9654;0.170667
20211212180907902_DDMTREBIC-R4_met.fits;3.2404;26490.2;12.3536;1.024
20211212180847251_DDMTREBIC-R4_snap.fits;3.50219;26491.7;3.85343;0
20211212180958248_DDMTREBIC-R4_met.fits;3.22896;26522.5;9.6156;0.170667
20211212180947326_DDMTREBIC-R4_snap.fits;2.87616;26534.2;2.71099;0
20211212181048936_DDMTREBIC-R4_met.fits;3.62204;26500.5;41.2519;1.024
20211212181104467_DDMTREBIC-R4_met.fits;3.91042;26526.9;8.01434;0.341333
20211212181108563_DDMTREBIC-R4_met.fits;3.29239;26522.5;16.5746;0.341333
20211212181136211_DDMTREBIC-R4_met.fits;3.35631;26506.3;9.18361;0.341333
20211212181047400_DDMTREBIC-R4_snap.fits;3.57105;26496.1;2.84556;0
20211212181155155_DDMTREBIC-R4_met.fits;4.21681;26525.4;14.6867;0.341333
20211212181201640_DDMTREBIC-R4_met.fits;3.86345;26481.4;14.0614;1.19467
20211212181221608_DDMTREBIC-R4_met.fits;3.44796;26509.3;15.6597;0.682667
20211212181241406_DDMTREBIC-R4_met.fits;4.31659;26500.5;10.1741;0.170667
20211212181147475_DDMTREBIC-R4_snap.fits;3.09837;26509.3;3.71227;0
20211212181307347_DDMTREBIC-R4_met.fits;3.65015;26478.5;8.36393;0.170667
20211212181327656_DDMTREBIC-R4_met.fits;3.83695;26526.9;26.8258;0.341333
20211212181333630_DDMTREBIC-R4_met.fits;4.04333;26499;18.725;0.341333
20211212181341310_DDMTREBIC-R4_met.fits;3.43348;26522.5;17.472;0.341333
20211212181247550_DDMTREBIC-R4_snap.fits;3.81857;26456.5;3.20973;0
20211212181348136_DDMTREBIC-R4_met.fits;4.23051;26518.1;8.55465;0.170667
20211212181410835_DDMTREBIC-R4_met.fits;3.64208;26497.6;7.51981;0.170667
20211212181414078_DDMTREBIC-R4_met.fits;3.75249;26521;19.6523;0.341333
20211212181420051_DDMTREBIC-R4_met.fits;4.3714;26500.5;156.373;0.682667
20211212181436606_DDMTREBIC-R4_met.fits;3.05168;26515.1;6.87179;0.341333
20211212181347624_DDMTREBIC-R4_snap.fits;2.84803;26512.2;3.79665;0
20211212181448382_DDMTREBIC-R4_met.fits;3.30004;26497.6;70.6425;3.41333
20211212181456744_DDMTREBIC-R4_met.fits;3.24987;26500.5;21.3261;0.170667
20211212181520126_DDMTREBIC-R4_met.fits;3.34968;26504.9;9.82337;0.170667
20211212181532072_DDMTREBIC-R4_met.fits;4.28277;26513.7;14.8208;0.512
20211212181538046_DDMTREBIC-R4_met.fits;3.53608;26500.5;18.1429;0.512
20211212181447699_DDMTREBIC-R4_snap.fits;3.98273;26518.1;3.51375;0
20211212181551699_DDMTREBIC-R4_met.fits;3.85399;26518.1;8.7147;0.512
20211212181556990_DDMTREBIC-R4_met.fits;3.31857;26506.3;7.1145;0.170667
20211212181638462_DDMTREBIC-R4_met.fits;3.13242;26496.1;8.6461;0.170667
20211212181547774_DDMTREBIC-R4_snap.fits;4.21428;26528.3;3.30299;0
20211212181713960_DDMTREBIC-R4_met.fits;3.76588;26493.2;8.52791;0.682667
20211212181721982_DDMTREBIC-R4_met.fits;3.012;26493.2;18.9776;0.512
20211212181647848_DDMTREBIC-R4_snap.fits;4.07846;26522.5;4.03514;0
20211212181755262_DDMTREBIC-R4_met.fits;4.28119;26521;10.2273;0.512
20211212181819496_DDMTREBIC-R4_met.fits;3.60097;26503.4;9.57927;0.170667
20211212181747923_DDMTREBIC-R4_snap.fits;4.55346;26480;4.63822;0
20211212181849363_DDMTREBIC-R4_met.fits;2.93849;26499;6.00847;0.170667
20211212181858750_DDMTREBIC-R4_met.fits;3.57276;26504.9;14.3187;0.341333
20211212181923838_DDMTREBIC-R4_met.fits;3.72773;26516.6;17.9839;2.38933
20211212181928446_DDMTREBIC-R4_met.fits;3.56492;26537.1;17.3794;0.170667
20211212181847998_DDMTREBIC-R4_snap.fits;4.0562;26541.5;3.86992;0
20211212182009918_DDMTREBIC-R4_met.fits;2.81818;26485.8;7.19202;0.170667
20211212182019475_DDMTREBIC-R4_met.fits;4.42013;26529.8;10.6105;0.341333
20211212182024424_DDMTREBIC-R4_met.fits;4.00345;26496.1;11.3382;0.170667
20211212182043198_DDMTREBIC-R4_met.fits;2.76326;26488.8;12.8512;0.341333
20211212181948072_DDMTREBIC-R4_snap.fits;3.36761;26478.5;2.49581;0
20211212182048147_DDMTREBIC-R4_snap.fits;3.6873;26471.2;3.0073;0
20211212182150782_DDMTREBIC-R4_met.fits;3.20922;26497.6;11.0596;0.170667
20211212182200168_DDMTREBIC-R4_met.fits;3.46293;26497.6;9.26558;12.1173
20211212182228840_DDMTREBIC-R4_met.fits;3.26669;26502;15.3578;0.341333
20211212182245054_DDMTREBIC-R4_met.fits;2.95373;26500.5;7.24599;0.341333
20211212182148222_DDMTREBIC-R4_snap.fits;3.49568;26502;3.06252;0
20211212182250344_DDMTREBIC-R4_met.fits;3.50369;26502;10.2197;0.170667
20211212182258024_DDMTREBIC-R4_met.fits;4.43686;26506.3;29.0709;0.682667
20211212182306728_DDMTREBIC-R4_met.fits;3.24972;26532.7;14.8015;2.56
20211212182316968_DDMTREBIC-R4_met.fits;3.79251;26494.6;8.25449;0.341333
20211212182334376_DDMTREBIC-R4_met.fits;3.47988;26509.3;18.9679;0.170667
20211212182341374_DDMTREBIC-R4_met.fits;3.8917;26504.9;10.0708;0.512
20211212182345128_DDMTREBIC-R4_met.fits;3.60883;26532.7;19.2838;0.512
20211212182248296_DDMTREBIC-R4_snap.fits;3.1627;26509.3;3.29027;0
20211212182407998_DDMTREBIC-R4_met.fits;3.88483;26496.1;8.12617;0.170667
20211212182421139_DDMTREBIC-R4_met.fits;3.37256;26518.1;11.4551;0.512
20211212182348371_DDMTREBIC-R4_snap.fits;4.05959;26449.2;2.91781;0
20211212182451347_DDMTREBIC-R4_met.fits;3.52466;26500.5;11.8315;0.512
20211212182514728_DDMTREBIC-R4_met.fits;3.49771;26497.6;7.03546;0.170667
20211212182530600_DDMTREBIC-R4_met.fits;3.15421;26522.5;7.94236;0.170667
20211212182544254_DDMTREBIC-R4_met.fits;2.88571;26509.3;9.48476;0.170667
20211212182448446_DDMTREBIC-R4_snap.fits;3.29374;26494.6;2.75818;0
20211212182600467_DDMTREBIC-R4_met.fits;3.90387;26503.4;10.7565;0.170667
20211212182620435_DDMTREBIC-R4_met.fits;3.1514;26494.6;14.771;0.853333
20211212182638526_DDMTREBIC-R4_met.fits;3.56011;26499;17.9348;0.341333
20211212182548520_DDMTREBIC-R4_snap.fits;3.8597;26471.2;2.7413;0
20211212182659176_DDMTREBIC-R4_met.fits;3.80114;26477.1;11.0521;0.170667
20211212182716414_DDMTREBIC-R4_met.fits;3.87458;26497.6;10.8643;0.170667
20211212182743379_DDMTREBIC-R4_met.fits;3.53812;26494.6;17.241;0.512
20211212182648595_DDMTREBIC-R4_snap.fits;3.63418;26472.7;3.25251;0
20211212182839699_DDMTREBIC-R4_met.fits;4.22432;26512.2;9.72218;0.512
20211212182748670_DDMTREBIC-R4_snap.fits;3.36995;26504.9;3.85524;0
20211212182917928_DDMTREBIC-R4_met.fits;4.28786;26502;9.35694;0.512
20211212182929704_DDMTREBIC-R4_met.fits;3.08055;26512.2;8.89874;0.170667
20211212182848744_DDMTREBIC-R4_snap.fits;3.77206;26456.5;3.20531;0
20211212183005544_DDMTREBIC-R4_met.fits;3.9469;26496.1;8.46097;0.170667
20211212183021758_DDMTREBIC-R4_met.fits;3.65797;26510.7;14.1542;0.170667
20211212183026024_DDMTREBIC-R4_met.fits;4.25704;26500.5;9.46314;0.512
20211212183029608_DDMTREBIC-R4_met.fits;4.13867;26504.9;45.2346;0.682667
20211212183034558_DDMTREBIC-R4_met.fits;3.17059;26528.3;8.73816;0.341333
20211212182948819_DDMTREBIC-R4_snap.fits;3.7014;26459.5;3.30689;0
20211212183054355_DDMTREBIC-R4_met.fits;4.58331;26497.6;10.5365;0.170667
20211212183114152_DDMTREBIC-R4_met.fits;3.96134;26493.2;15.7921;0.341333
20211212183130366_DDMTREBIC-R4_met.fits;3.76801;26503.4;15.0185;0.170667
20211212183048894_DDMTREBIC-R4_snap.fits;3.65526;26544.4;2.61037;0
20211212183158184_DDMTREBIC-R4_met.fits;4.48313;26516.6;40.0904;0.341333
20211212183221907_DDMTREBIC-R4_met.fits;3.45279;26525.4;14.6812;0.341333
20211212183235731_DDMTREBIC-R4_met.fits;3.33481;26502;38.3735;0.512
20211212183238974_DDMTREBIC-R4_met.fits;3.46202;26502;7.388;0.170667
20211212183148968_DDMTREBIC-R4_snap.fits;3.5195;26502;3.07034;0
20211212183304232_DDMTREBIC-R4_met.fits;3.9425;26502;11.6457;0.512
20211212183249043_DDMTREBIC-R4_snap.fits;3.37741;26509.3;3.75163;0
20211212183401235_DDMTREBIC-R4_met.fits;3.19136;26496.1;45.6257;0.341333
20211212183416766_DDMTREBIC-R4_met.fits;3.98253;26504.9;13.4856;0.341333
20211212183439294_DDMTREBIC-R4_met.fits;3.39859;26482.9;11.5058;0.170667
20211212183349118_DDMTREBIC-R4_snap.fits;3.53235;26532.7;3.27574;0
20211212183505406_DDMTREBIC-R4_met.fits;3.21208;26496.1;10.3541;0.170667
20211212183508990_DDMTREBIC-R4_met.fits;3.60496;26503.4;25.7793;0.341333
20211212183518547_DDMTREBIC-R4_met.fits;2.8269;26500.5;7.98338;0.341333
20211212183526910_DDMTREBIC-R4_met.fits;3.51628;26537.1;48.9965;0.341333
20211212183449192_DDMTREBIC-R4_snap.fits;3.16688;26544.4;3.48164;0
20211212183619304_DDMTREBIC-R4_met.fits;4.03984;26503.4;8.43075;0.170667
20211212183549267_DDMTREBIC-R4_snap.fits;4.06529;26532.7;2.50791;0
20211212183737128_DDMTREBIC-R4_met.fits;3.54394;26522.5;7.40547;0.341333
20211212183649342_DDMTREBIC-R4_snap.fits;3.25681;26477.1;3.38163;0
20211212183807507_DDMTREBIC-R4_met.fits;3.60497;26516.6;15.4342;0.170667
20211212183811774_DDMTREBIC-R4_met.fits;4.02092;26509.3;8.25717;1.024
20211212183820648_DDMTREBIC-R4_met.fits;3.15817;26502;7.66268;0.170667
20211212183833448_DDMTREBIC-R4_met.fits;3.68555;26504.9;9.40337;0.341333
20211212183749416_DDMTREBIC-R4_snap.fits;3.68107;26450.7;3.37648;0
20211212183852904_DDMTREBIC-R4_met.fits;3.49716;26525.4;7.98496;0.170667
20211212183901267_DDMTREBIC-R4_met.fits;3.7936;26502;55.0411;0.341333
20211212183913214_DDMTREBIC-R4_met.fits;3.44594;26515.1;34.1948;3.75467
20211212183921576_DDMTREBIC-R4_met.fits;3.46428;26500.5;8.12743;0.341333
20211212183939496_DDMTREBIC-R4_met.fits;3.25646;26544.4;12.845;1.36533
20211212183849491_DDMTREBIC-R4_snap.fits;3.62751;26504.9;4.02767;0
20211212184003048_DDMTREBIC-R4_met.fits;3.56474;26491.7;11.5821;0.341333
20211212184021822_DDMTREBIC-R4_met.fits;3.26061;26503.4;10.499;1.19467
20211212184032232_DDMTREBIC-R4_met.fits;3.83613;26544.4;8.05613;0.170667
20211212183949566_DDMTREBIC-R4_snap.fits;3.25627;26541.5;3.17735;0
20211212184101758_DDMTREBIC-R4_met.fits;3.71096;26510.7;32.1888;0.341333
20211212184131112_DDMTREBIC-R4_met.fits;4.18463;26484.4;27.7639;0.341333
20211212184049640_DDMTREBIC-R4_snap.fits;3.97702;26449.2;3.33368;0
20211212184211219_DDMTREBIC-R4_met.fits;4.01125;26504.9;62.7435;1.19467
20211212184222654_DDMTREBIC-R4_met.fits;3.68405;26506.3;9.554;0.341333
20211212184246376_DDMTREBIC-R4_met.fits;3.28336;26541.5;9.85531;0.170667
20211212184149715_DDMTREBIC-R4_snap.fits;4.04361;26487.3;34.5412;0
20211212184248766_DDMTREBIC-R4_met.fits;3.34705;26482.9;13.8595;0.512
20211212184253715_DDMTREBIC-R4_met.fits;3.94689;26509.3;9.28603;0.341333
20211212184304126_DDMTREBIC-R4_met.fits;3.34785;26513.7;24.2918;0.341333
20211212184318974_DDMTREBIC-R4_met.fits;3.65626;26506.3;31.3345;0.341333
20211212184322899_DDMTREBIC-R4_met.fits;3.48299;26525.4;112.55;0.682667
20211212184249790_DDMTREBIC-R4_snap.fits;4.34488;26487.3;2.76148;0
20211212184347304_DDMTREBIC-R4_met.fits;3.47187;26488.8;20.38;0.341333
20211212184400275_DDMTREBIC-R4_met.fits;3.24256;26525.4;7.2549;0.853333
20211212184413075_DDMTREBIC-R4_met.fits;3.73668;26516.6;8.14757;0.170667
20211212184349864_DDMTREBIC-R4_snap.fits;3.51896;26547.4;3.07789;0
20211212184451987_DDMTREBIC-R4_met.fits;3.70534;26497.6;21.3871;0.341333
20211212184512467_DDMTREBIC-R4_met.fits;3.60776;26540;7.62411;0.170667
20211212184522878_DDMTREBIC-R4_met.fits;3.28397;26503.4;6.98082;2.38933
20211212184531411_DDMTREBIC-R4_met.fits;3.35564;26502;11.2554;0.682667
20211212184541992_DDMTREBIC-R4_met.fits;3.54599;26491.7;10.8342;0.341333
20211212184449939_DDMTREBIC-R4_snap.fits;3.33442;26491.7;2.74352;0
20211212184559742_DDMTREBIC-R4_met.fits;4.95228;26503.4;46.7891;0.341333
20211212184609982_DDMTREBIC-R4_met.fits;3.72682;26519.5;13.8495;0.170667
20211212184625342_DDMTREBIC-R4_met.fits;3.75627;26506.3;10.876;0.682667
20211212184550014_DDMTREBIC-R4_snap.fits;3.92774;26547.4;2.48074;0
20211212184647870_DDMTREBIC-R4_met.fits;3.52027;26475.6;16.5234;0.341333
20211212184652648_DDMTREBIC-R4_met.fits;4.02031;26531.2;15.9858;0.170667
20211212184704766_DDMTREBIC-R4_met.fits;3.48496;26503.4;11.4885;0.341333
20211212184717907_DDMTREBIC-R4_met.fits;4.35483;26528.3;22.5956;0.341333
20211212184735998_DDMTREBIC-R4_met.fits;3.26782;26507.8;18.6844;1.19467
20211212184650088_DDMTREBIC-R4_snap.fits;3.46691;26494.6;3.60913;0
20211212184800062_DDMTREBIC-R4_met.fits;3.42549;26477.1;11.3589;1.36533
20211212184810131_DDMTREBIC-R4_met.fits;3.12271;26449.2;24.1055;0.341333
20211212184824808_DDMTREBIC-R4_met.fits;3.15123;26519.5;7.99168;0.341333
20211212184827198_DDMTREBIC-R4_met.fits;3.78118;26502;9.54819;0.170667
20211212184836243_DDMTREBIC-R4_met.fits;4.06891;26500.5;14.8966;0.512
20211212184750163_DDMTREBIC-R4_snap.fits;3.63623;26497.6;2.5518;0
20211212184936488_DDMTREBIC-R4_met.fits;2.95467;26510.7;6.342;0.341333
20211212184946558_DDMTREBIC-R4_met.fits;3.83692;26506.3;12.0888;0.170667
20211212184850238_DDMTREBIC-R4_snap.fits;3.27914;26534.2;3.80518;0
20211212185010451_DDMTREBIC-R4_met.fits;3.41651;26482.9;11.6763;0.512
20211212185040830_DDMTREBIC-R4_met.fits;3.98484;26510.7;25.8234;0.341333
20211212184950312_DDMTREBIC-R4_snap.fits;4.69349;26540;4.33828;0
20211212185126568_DDMTREBIC-R4_met.fits;3.5408;26497.6;8.46832;0.341333
20211212185131859_DDMTREBIC-R4_met.fits;4.52041;26513.7;13.957;0.170667
20211212185050387_DDMTREBIC-R4_snap.fits;4.27737;26543;4.32532;0
20211212185148243_DDMTREBIC-R4_met.fits;4.07367;26497.6;26.4937;0.341333
20211212185152339_DDMTREBIC-R4_met.fits;3.66632;26518.1;9.93576;0.170667
20211212185209406_DDMTREBIC-R4_met.fits;3.45105;26529.8;14.5827;0.512
20211212185214867_DDMTREBIC-R4_met.fits;3.61896;26496.1;8.89018;0.170667
20211212185150462_DDMTREBIC-R4_snap.fits;4.72739;26462.4;4.65883;0
20211212185257704_DDMTREBIC-R4_met.fits;3.39524;26491.7;21.403;0.341333
20211212185324158_DDMTREBIC-R4_met.fits;3.61278;26528.3;11.2672;0.341333
20211212185250536_DDMTREBIC-R4_snap.fits;3.80276;26516.6;2.37805;0
20211212185355731_DDMTREBIC-R4_met.fits;4.03066;26504.9;9.18491;1.19467
20211212185411091_DDMTREBIC-R4_met.fits;3.03729;26472.7;17.6599;0.341333
20211212185434131_DDMTREBIC-R4_met.fits;3.89621;26513.7;26.88;0.682667
20211212185350611_DDMTREBIC-R4_snap.fits;3.42244;26535.6;2.55105;0
20211212185450686_DDMTREBIC-R4_snap.fits;3.27109;26477.1;3.51487;0
20211212185548371_DDMTREBIC-R4_met.fits;2.97095;26485.8;7.93862;0.170667
20211212185551272_DDMTREBIC-R4_met.fits;3.27246;26519.5;15.0979;0.512
20211212185606120_DDMTREBIC-R4_met.fits;4.06233;26532.7;32.6283;0.512
20211212185625235_DDMTREBIC-R4_met.fits;3.75729;26503.4;79.8882;0.341333
20211212185638888_DDMTREBIC-R4_met.fits;3.76173;26500.5;8.83062;1.024
20211212185550760_DDMTREBIC-R4_snap.fits;3.50083;26509.3;2.60521;0
20211212185710974_DDMTREBIC-R4_met.fits;3.59891;26531.2;10.1483;0.170667
20211212185720019_DDMTREBIC-R4_met.fits;4.49993;26480;9.16011;0.170667
20211212185650835_DDMTREBIC-R4_snap.fits;3.54831;26502;2.49991;0
20211212185752275_DDMTREBIC-R4_met.fits;4.20394;26512.2;15.7085;1.024
20211212185822483_DDMTREBIC-R4_met.fits;3.85281;26521;11.7567;0.341333
20211212185835795_DDMTREBIC-R4_met.fits;3.87196;26503.4;10.6785;1.536
20211212185750910_DDMTREBIC-R4_snap.fits;3.84342;26534.2;3.27759;0
20211212185916414_DDMTREBIC-R4_met.fits;2.89092;26525.4;26.3082;0.341333
20211212185921534_DDMTREBIC-R4_met.fits;3.17664;26506.3;6.46995;0.512
20211212185930408_DDMTREBIC-R4_met.fits;3.26802;26485.8;58.2255;0.341333
20211212185850984_DDMTREBIC-R4_snap.fits;3.54403;26503.4;3.21206;0
20211212185951059_DDMTREBIC-R4_snap.fits;3.48192;26519.5;3.80934;0
