#timestamp,LO_Frequency,Hit,StdDev 
1639321215.6,286047001.2,N
1639321235.4,286047000.7,N
1639321255.3,286047000.0,N
1639321275.1,286047001.0,N
1639321295.9,286047001.0,N
1639321315.7,286047000.5,N
1639321335.5,286047000.5,N
1639321355.4,286047000.9,N
1639321375.2,286047000.6,N
1639321395.0,286047000.9,N
1639321395.9,286047000.9,N
1639321415.8,286047000.6,N
1639321435.6,286047000.5,N
1639321455.5,286047000.3,N
1639321475.3,286047000.5,N
1639321495.1,286047000.6,N
1639321515.9,286047000.3,N
1639321535.7,286047000.3,N
1639321555.5,286046999.7,N
1639321575.4,286047000.5,N
1639321595.2,286047000.0,N
1639321615.1,286047000.6,N
1639321616.0,286047000.6,N
1639321635.8,286047000.6,N
1639321655.6,286047000.4,N
1639321675.5,286047000.9,N
1639321695.3,286047000.4,N
1639321715.2,286047000.4,N
1639321735.9,286047000.0,N
1639321755.7,286047000.6,N
1639321775.6,286047000.9,N
1639321795.4,286047000.4,N
1639321815.2,286047000.6,N
1639321835.1,286047000.4,N
1639321836.0,286047000.4,N
1639321855.8,286047000.3,N
1639321875.7,286047000.6,N
1639321895.5,286047001.0,Y
1639321915.3,286046998.4,P
1639321935.2,286047000.8,N
1639321955.0,286047000.8,N
1639321955.9,286047000.8,N
1639321975.7,286046998.2,N
1639321995.6,286046998.3,N
1639322015.4,286046998.4,N
1639322035.3,286682704.0,Y
1639322055.1,286047001.0,P
1639322075.8,286046999.9,N
1639322095.7,286047000.9,N
1639322115.5,286047000.3,N
1639322135.3,286047000.7,N
1639322155.2,286047000.9,N
1639322175.0,286047000.9,N
1639322175.9,286047000.9,N
1639322195.8,286047000.6,N
1639322215.6,286047001.0,N
1639322235.4,286047000.8,N
1639322255.3,286047000.7,N
1639322275.1,286047000.8,N
1639322295.9,286047000.6,N
1639322315.7,286047001.0,N
1639322335.5,286047000.5,N
1639322355.4,286047000.9,N
1639322375.2,286047000.0,N
1639322395.0,286047000.6,N
1639322395.9,286047000.6,N
1639322415.8,286047001.0,N
1639322435.6,286047001.0,N
1639322455.5,286047001.0,N
1639322475.3,286047000.9,N
1639322495.1,286047000.4,N
1639322515.9,286047000.9,N
1639322535.7,286047001.0,N
1639322555.5,286047000.7,N
1639322575.4,286047000.3,N
1639322595.2,286047000.5,N
1639322615.1,286047001.1,Y
1639322616.0,286047001.1,P
1639322635.8,286046998.5,P
1639322655.6,286046998.1,N
1639322675.5,286047000.8,N
1639322695.3,286047000.7,N
1639322715.2,286046998.5,N
1639322735.9,286047000.8,N
1639322755.7,286047001.2,N
1639322775.6,286046998.1,N
1639322795.4,286046998.6,N
1639322815.2,286046998.6,N
1639322835.1,286046998.1,N
1639322836.0,286046998.1,N
1639322855.8,286047001.2,N
1639322875.7,286047000.9,N
1639322895.5,286047001.2,N
1639322915.3,286046998.2,N
1639322935.2,286047000.9,N
1639322955.9,286047000.9,N
1639322975.7,286047001.1,N
1639322995.6,286047001.1,N
1639323015.4,286046998.2,N
1639323035.2,286047000.8,N
1639323055.1,286047001.2,N
1639323056.0,286047001.2,N
1639323075.8,286046998.6,N
1639323095.7,286047001.1,N
1639323115.5,286047000.5,N
1639323135.3,286047000.3,N
1639323155.2,286047000.4,N
1639323175.0,286047000.0,N
1639323175.9,286047000.0,N
1639323195.7,286047000.9,N
1639323215.6,286046998.5,N
1639323235.4,286047000.7,N
1639323255.3,286047001.0,N
1639323275.1,286047001.1,N
1639323276.0,286047001.1,N
1639323295.8,286047001.2,N
1639323315.7,286046998.5,N
1639323335.5,286046998.1,N
1639323355.3,286046998.1,N
1639323375.2,286046998.2,N
1639323395.0,286047001.2,N
1639323395.9,286047001.2,N
1639323415.8,286047000.6,N
1639323435.6,286047000.9,N
1639323455.4,286047000.6,N
1639323475.3,286047000.5,N
1639323495.1,286047000.5,N
1639323515.8,286047000.9,N
1639323535.7,286047000.6,N
1639323555.5,286047000.6,N
1639323575.4,286047000.7,N
1639323595.2,286047001.0,N
1639323615.0,286047000.9,N
1639323615.9,286047000.9,N
1639323635.8,286047000.5,N
1639323655.6,286047000.7,N
1639323675.4,286046999.8,N
1639323695.3,286047000.5,N
1639323715.1,286047002.4,N
1639323735.9,286046999.9,N
1639323755.7,286046999.9,N
1639323775.5,286047000.2,N
1639323795.4,286047000.4,N
1639323815.2,286046999.8,N
1639323835.0,286047000.0,N
1639323835.9,286047000.0,N
1639323855.8,286046999.8,N
1639323875.6,286047002.8,Y
1639323895.5,286047000.3,P
1639323915.3,286047000.1,P
1639323935.1,286047002.7,P
1639323955.9,286047000.1,N
1639323975.7,286047000.2,N
1639323995.5,286047000.2,N
1639324015.4,286047002.7,Y
1639324035.2,286047000.3,P
1639324055.1,286047000.3,N
1639324056.0,286047000.3,N
1639324075.8,286047002.7,Y
1639324095.6,286047000.6,P
1639324115.5,286047000.3,N
1639324135.3,286047000.0,N
1639324155.1,286047000.5,N
1639324175.9,286047000.2,N
1639324195.7,286047000.2,N
1639324215.6,286047000.6,Y
1639324235.4,286047000.9,P
1639324255.2,286047000.3,N
1639324275.1,286047000.4,N
1639324276.0,286047000.4,N
1639324295.8,286047000.7,Y
1639324315.7,286046998.2,P
1639324335.5,286046998.5,N
1639324355.3,286046998.7,N
1639324375.2,286047001.1,N
1639324395.9,286046998.2,N
1639324415.7,286047001.1,N
1639324435.6,286046998.5,N
1639324455.4,286046998.2,N
1639324475.2,286047001.2,N
1639324495.1,286047000.9,N
1639324496.0,286047000.9,N
1639324515.8,286046998.1,N
1639324535.7,286046998.2,N
1639324555.5,286047000.7,N
1639324575.3,286047000.9,N
1639324595.2,286046998.2,N
1639324615.0,286046998.2,N
1639324615.9,286046998.2,N
1639324635.7,286047001.2,N
1639324655.6,286047001.1,N
1639324675.4,286047000.3,N
1639324725.3,286046998.1,E
1639324735.2,286046999.8,N
1639324755.1,286047002.0,P
1639324756.0,286047002.0,N
1639324775.8,286047001.6,N
1639324795.6,286047001.5,N
