# file name; noise; peak f.; mag.; duration
20211212005943123_DDMTREBIC-R4_met.fits;2.84603;26510.7;8.65681;0.341333
20211212010009406_DDMTREBIC-R4_met.fits;3.04144;26499;6.58212;0.170667
20211212010031251_DDMTREBIC-R4_met.fits;3.51213;26487.3;24.8211;0.341333
20211212010030568_DDMTREBIC-R4_snap.fits;3.28305;26472.7;3.36289;0
20211212010143443_DDMTREBIC-R4_met.fits;3.44842;26462.4;17.4749;0.512
20211212010157608_DDMTREBIC-R4_met.fits;2.73943;26500.5;6.45061;0.341333
20211212010202558_DDMTREBIC-R4_met.fits;3.01567;26482.9;13.2553;0.170667
20211212010207507_DDMTREBIC-R4_met.fits;3.12359;26493.2;9.2674;0.341333
20211212010130643_DDMTREBIC-R4_snap.fits;3.82085;26510.7;2.72509;0
20211212010252904_DDMTREBIC-R4_met.fits;3.28422;26477.1;43.5306;4.43733
20211212010230718_DDMTREBIC-R4_snap.fits;3.97967;26475.6;2.29576;0
20211212010337278_DDMTREBIC-R4_met.fits;2.89888;26504.9;6.06917;0.170667
20211212010349736_DDMTREBIC-R4_met.fits;2.90505;26510.7;7.72672;0.170667
20211212010356051_DDMTREBIC-R4_met.fits;3.05889;26500.5;22.3634;0.682667
20211212010414312_DDMTREBIC-R4_met.fits;2.84373;26490.2;32.0565;0.341333
20211212010330792_DDMTREBIC-R4_snap.fits;3.68386;26485.8;2.18967;0
20211212010449982_DDMTREBIC-R4_met.fits;2.48941;26499;10.4829;0.341333
20211212010525139_DDMTREBIC-R4_met.fits;3.5528;26462.4;16.6388;0.170667
20211212010430867_DDMTREBIC-R4_snap.fits;3.06216;26458;2.69194;0
20211212010609171_DDMTREBIC-R4_met.fits;2.99103;26516.6;7.36567;2.21867
20211212010618216_DDMTREBIC-R4_met.fits;2.80199;26504.9;7.47666;0.170667
20211212010625555_DDMTREBIC-R4_met.fits;2.92485;26493.2;12.7238;0.341333
20211212010530942_DDMTREBIC-R4_snap.fits;3.05039;26496.1;2.51866;0
20211212010631016_DDMTREBIC-R4_snap.fits;3.51378;26509.3;4.9095;0
20211212010818878_DDMTREBIC-R4_met.fits;3.09617;26497.6;20.2363;0.512
20211212010731091_DDMTREBIC-R4_snap.fits;3.4568;26504.9;2.40305;0
20211212010914174_DDMTREBIC-R4_met.fits;3.42181;26482.9;13.5234;1.024
20211212010831166_DDMTREBIC-R4_snap.fits;2.91335;26544.4;4.8949;0
20211212010930558_DDMTREBIC-R4_met.fits;2.67804;26540;5.36869;7.168
20211212011015272_DDMTREBIC-R4_met.fits;2.84102;26496.1;6.02172;1.024
20211212010931240_DDMTREBIC-R4_snap.fits;3.19182;26519.5;3.33986;0
20211212011031315_DDMTREBIC-R4_snap.fits;3.01416;26545.9;3.32136;0
20211212011131390_DDMTREBIC-R4_snap.fits;3.16879;26540;2.96354;0
20211212011234707_DDMTREBIC-R4_met.fits;2.88285;26506.3;6.51095;0.170667
20211212011307816_DDMTREBIC-R4_met.fits;3.68347;26472.7;13.1805;0.170667
20211212011316179_DDMTREBIC-R4_met.fits;2.57769;26509.3;5.17793;0.170667
20211212011231464_DDMTREBIC-R4_snap.fits;3.58437;26545.9;2.96771;0
20211212011347240_DDMTREBIC-R4_met.fits;3.34816;26481.4;23.2601;0.512
20211212011422568_DDMTREBIC-R4_met.fits;3.45369;26490.2;7.95763;0.341333
20211212011331539_DDMTREBIC-R4_snap.fits;3.34407;26526.9;2.52499;0
20211212011434174_DDMTREBIC-R4_met.fits;3.51087;26496.1;14.1544;0.170667
20211212011506430_DDMTREBIC-R4_met.fits;3.19507;26507.8;18.7191;0.170667
20211212011514110_DDMTREBIC-R4_met.fits;3.14492;26499;11.4688;2.21867
20211212011527080_DDMTREBIC-R4_met.fits;3.74035;26504.9;20.3713;0.341333
20211212011431614_DDMTREBIC-R4_snap.fits;3.128;26487.3;2.13955;0
20211212011532200_DDMTREBIC-R4_met.fits;2.88209;26513.7;12.9165;2.048
20211212011537491_DDMTREBIC-R4_met.fits;3.59069;26497.6;8.29882;0.170667
20211212011614867_DDMTREBIC-R4_met.fits;3.38372;26507.8;6.81265;0.853333
20211212011531688_DDMTREBIC-R4_snap.fits;3.581;26510.7;3.60981;0
20211212011654803_DDMTREBIC-R4_met.fits;3.58004;26487.3;8.10231;0.341333
20211212011631763_DDMTREBIC-R4_snap.fits;3.6146;26525.4;3.29823;0
20211212011750440_DDMTREBIC-R4_met.fits;3.06897;26496.1;10.0472;0.170667
20211212011731838_DDMTREBIC-R4_snap.fits;3.0727;26469.7;3.1901;0
20211212011927550_DDMTREBIC-R4_met.fits;3.32721;26480;39.4728;0.512
20211212011831912_DDMTREBIC-R4_snap.fits;3.47019;26496.1;2.89582;0
20211212011951614_DDMTREBIC-R4_met.fits;4.50074;26493.2;10.9326;0.682667
20211212012027283_DDMTREBIC-R4_met.fits;3.64727;26496.1;10.8485;0.341333
20211212011931987_DDMTREBIC-R4_snap.fits;3.49048;26499;2.79066;0
20211212012056808_DDMTREBIC-R4_met.fits;2.82943;26506.3;5.7869;0.512
20211212012110462_DDMTREBIC-R4_met.fits;3.13515;26485.8;6.84214;0.170667
20211212012117971_DDMTREBIC-R4_met.fits;3.19366;26471.2;59.012;0.341333
20211212012032062_DDMTREBIC-R4_snap.fits;3.35044;26453.6;3.78365;0
20211212012140840_DDMTREBIC-R4_met.fits;3.14796;26506.3;8.23409;0.341333
20211212012150910_DDMTREBIC-R4_met.fits;3.26762;26490.2;21.1092;0.341333
20211212012216851_DDMTREBIC-R4_met.fits;3.54722;26504.9;67.0419;0.341333
20211212012132136_DDMTREBIC-R4_snap.fits;3.24723;26544.4;9.27885;0
20211212012231528_DDMTREBIC-R4_met.fits;3.24723;26544.4;9.27885;0.341333
20211212012300371_DDMTREBIC-R4_met.fits;3.63873;26503.4;8.81335;0.341333
20211212012232211_DDMTREBIC-R4_snap.fits;4.07296;26529.8;3.86341;0
20211212012403006_DDMTREBIC-R4_met.fits;3.59008;26491.7;8.01296;0.170667
20211212012414952_DDMTREBIC-R4_met.fits;3.33326;26512.2;11.1861;0.682667
20211212012332286_DDMTREBIC-R4_snap.fits;4.16001;26465.3;2.9084;0
20211212012430654_DDMTREBIC-R4_met.fits;3.32204;26494.6;8.81199;0.170667
20211212012525096_DDMTREBIC-R4_met.fits;3.79145;26502;8.27472;0.170667
20211212012432360_DDMTREBIC-R4_snap.fits;4.34368;26449.2;2.98084;0
20211212012544894_DDMTREBIC-R4_met.fits;3.37973;26512.2;12.4957;0.170667
20211212012556840_DDMTREBIC-R4_met.fits;2.89962;26494.6;13.6524;0.170667
20211212012612883_DDMTREBIC-R4_met.fits;2.95916;26491.7;6.16098;1.36533
20211212012532435_DDMTREBIC-R4_snap.fits;2.86508;26469.7;2.77167;0
20211212012637118_DDMTREBIC-R4_met.fits;3.55164;26525.4;48.2126;0.512
20211212012708520_DDMTREBIC-R4_met.fits;2.95229;26522.5;6.49269;0.170667
20211212012632510_DDMTREBIC-R4_snap.fits;3.04708;26491.7;2.91396;0
20211212012732755_DDMTREBIC-R4_met.fits;3.48292;26482.9;6.97523;0.170667
20211212012822590_DDMTREBIC-R4_met.fits;3.75914;26507.8;10.038;0.170667
20211212012732584_DDMTREBIC-R4_snap.fits;3.46252;26497.6;2.99234;0
20211212012913790_DDMTREBIC-R4_met.fits;4.38748;26494.6;9.8439;0.341333
20211212012919251_DDMTREBIC-R4_met.fits;3.23239;26477.1;6.8005;0.170667
20211212012832659_DDMTREBIC-R4_snap.fits;3.10372;26491.7;2.39926;0
20211212012940414_DDMTREBIC-R4_met.fits;3.37512;26518.1;25.4654;0.512
20211212012950483_DDMTREBIC-R4_met.fits;3.2975;26547.4;9.00201;0.170667
20211212013001918_DDMTREBIC-R4_met.fits;3.44316;26496.1;7.96333;0.170667
20211212013010963_DDMTREBIC-R4_met.fits;3.35385;26504.9;6.9861;0.170667
20211212013027518_DDMTREBIC-R4_met.fits;3.16236;26485.8;37.5741;0.341333
20211212012932734_DDMTREBIC-R4_snap.fits;2.80067;26525.4;3.24846;0
20211212013107795_DDMTREBIC-R4_met.fits;3.38094;26478.5;6.9802;0.170667
20211212013118376_DDMTREBIC-R4_met.fits;3.89013;26449.2;16.5816;0.170667
20211212013121619_DDMTREBIC-R4_met.fits;3.12297;26487.3;12.5434;1.19467
20211212013032808_DDMTREBIC-R4_snap.fits;3.91016;26506.3;3.16859;0
20211212013132883_DDMTREBIC-R4_snap.fits;3.43387;26460.9;3.41377;0
20211212013234152_DDMTREBIC-R4_met.fits;3.68171;26503.4;11.4286;0.853333
20211212013241832_DDMTREBIC-R4_met.fits;4.56465;26521;13.161;0.170667
20211212013232958_DDMTREBIC-R4_snap.fits;3.60642;26496.1;3.08753;0
20211212013354536_DDMTREBIC-R4_met.fits;3.2688;26516.6;9.12716;0.170667
20211212013356584_DDMTREBIC-R4_met.fits;2.60284;26475.6;5.75025;0.170667
20211212013412456_DDMTREBIC-R4_met.fits;2.81295;26491.7;7.76011;0.170667
20211212013333032_DDMTREBIC-R4_snap.fits;3.50106;26488.8;3.14888;0
20211212013500243_DDMTREBIC-R4_met.fits;3.70538;26456.5;24.9054;0.512
20211212013517139_DDMTREBIC-R4_met.fits;3.26104;26507.8;8.18447;0.341333
20211212013433107_DDMTREBIC-R4_snap.fits;3.16982;26466.8;2.13493;0
20211212013533182_DDMTREBIC-R4_snap.fits;3.45496;26469.7;2.94681;0
20211212013718483_DDMTREBIC-R4_met.fits;4.09027;26465.3;37.4823;0.512
20211212013633256_DDMTREBIC-R4_snap.fits;3.94387;26477.1;3.35365;0
20211212013731624_DDMTREBIC-R4_met.fits;2.81812;26516.6;5.87265;0.853333
20211212013748179_DDMTREBIC-R4_met.fits;3.9215;26502;9.46125;0.170667
20211212013733331_DDMTREBIC-R4_snap.fits;2.5815;26531.2;3.1537;0
20211212013830846_DDMTREBIC-R4_met.fits;3.48746;26499;41.3537;0.682667
20211212013905662_DDMTREBIC-R4_met.fits;3.22011;26488.8;6.76526;0.682667
20211212013833406_DDMTREBIC-R4_snap.fits;3.09729;26491.7;2.11306;0
20211212013942355_DDMTREBIC-R4_met.fits;3.41689;26493.2;9.58185;0.341333
20211212014000104_DDMTREBIC-R4_met.fits;3.35965;26519.5;9.59424;0.170667
20211212013933480_DDMTREBIC-R4_snap.fits;3.45552;26488.8;2.73704;0
20211212014045672_DDMTREBIC-R4_met.fits;3.13733;26510.7;11.8078;0.341333
20211212014047891_DDMTREBIC-R4_met.fits;4.22715;26478.5;56.7708;0.682667
20211212014107859_DDMTREBIC-R4_met.fits;3.49262;26518.1;11.9396;0.341333
20211212014110248_DDMTREBIC-R4_met.fits;3.28115;26521;10.9262;0.170667
20211212014122024_DDMTREBIC-R4_met.fits;3.79939;26493.2;52.7197;0.341333
20211212014033555_DDMTREBIC-R4_snap.fits;3.10166;26449.2;3.23215;0
20211212014133630_DDMTREBIC-R4_snap.fits;2.86425;26474.1;2.55099;0
20211212014304936_DDMTREBIC-R4_met.fits;2.97625;26490.2;8.43704;0.341333
20211212014309032_DDMTREBIC-R4_met.fits;3.92301;26506.3;10.7322;0.341333
20211212014312446_DDMTREBIC-R4_met.fits;3.30661;26456.5;68.6759;0.512
20211212014322856_DDMTREBIC-R4_met.fits;3.22683;26499;8.38518;0.512
20211212014233704_DDMTREBIC-R4_snap.fits;3.32438;26452.1;3.03032;0
20211212014402622_DDMTREBIC-R4_met.fits;3.09651;26497.6;9.89731;0.170667
20211212014415592_DDMTREBIC-R4_met.fits;3.32605;26502;6.70684;0.170667
20211212014333779_DDMTREBIC-R4_snap.fits;3.57228;26500.5;2.83789;0
20211212014430099_DDMTREBIC-R4_met.fits;3.19896;26497.6;8.6705;2.56
20211212014439144_DDMTREBIC-R4_met.fits;2.92268;26513.7;6.46018;0.170667
20211212014441534_DDMTREBIC-R4_met.fits;3.39856;26480;10.9134;0.341333
20211212014458259_DDMTREBIC-R4_met.fits;2.85577;26494.6;6.47341;2.048
20211212014510888_DDMTREBIC-R4_met.fits;3.62299;26497.6;8.35325;0.170667
20211212014517203_DDMTREBIC-R4_met.fits;2.86392;26503.4;5.8396;0.341333
20211212014433854_DDMTREBIC-R4_snap.fits;2.82319;26481.4;2.70194;0
20211212014602259_DDMTREBIC-R4_met.fits;3.12841;26471.2;7.61667;0.170667
20211212014533928_DDMTREBIC-R4_snap.fits;4.10672;26496.1;2.53584;0
20211212014636734_DDMTREBIC-R4_met.fits;3.02053;26519.5;12.6183;0.341333
20211212014703528_DDMTREBIC-R4_met.fits;3.47951;26541.5;11.9751;0.170667
20211212014714110_DDMTREBIC-R4_met.fits;3.93874;26502;44.2188;0.341333
20211212014634003_DDMTREBIC-R4_snap.fits;2.54512;26526.9;2.82013;0
20211212014734590_DDMTREBIC-R4_met.fits;3.19644;26481.4;22.0783;0.341333
20211212014826984_DDMTREBIC-R4_met.fits;3.39419;26497.6;8.11412;0.341333
20211212014734078_DDMTREBIC-R4_snap.fits;3.0064;26477.1;3.21425;0
20211212014831934_DDMTREBIC-R4_met.fits;3.82646;26494.6;12.659;0.341333
20211212014903848_DDMTREBIC-R4_met.fits;3.07358;26507.8;18.6803;0.341333
20211212014834152_DDMTREBIC-R4_snap.fits;3.28885;26474.1;2.98134;0
20211212014942248_DDMTREBIC-R4_met.fits;3.21067;26449.2;9.97256;0.170667
20211212015007166_DDMTREBIC-R4_met.fits;3.1679;26490.2;7.24587;0.170667
20211212015018430_DDMTREBIC-R4_met.fits;2.84147;26477.1;16.0834;0.170667
20211212014934227_DDMTREBIC-R4_snap.fits;3.15858;26490.2;2.20285;0
20211212015044200_DDMTREBIC-R4_met.fits;3.68969;26499;7.52973;2.90133
20211212015048979_DDMTREBIC-R4_met.fits;3.06349;26503.4;6.52181;0.682667
20211212015101608_DDMTREBIC-R4_met.fits;3.64974;26496.1;27.1549;0.341333
20211212015109971_DDMTREBIC-R4_met.fits;3.42942;26499;31.1167;0.341333
20211212015126867_DDMTREBIC-R4_met.fits;3.44563;26518.1;12.7121;0.341333
20211212015034302_DDMTREBIC-R4_snap.fits;3.35943;26500.5;6.83366;0
20211212015133523_DDMTREBIC-R4_met.fits;4.1213;26496.1;9.66873;2.38933
20211212015134376_DDMTREBIC-R4_snap.fits;3.31856;26513.7;3.26572;0
20211212015301758_DDMTREBIC-R4_met.fits;3.21888;26488.8;6.45565;0.512
20211212015319507_DDMTREBIC-R4_met.fits;2.90549;26547.4;12.4602;0.170667
20211212015234451_DDMTREBIC-R4_snap.fits;3.69917;26516.6;2.45736;0
20211212015418216_DDMTREBIC-R4_met.fits;3.19455;26509.3;17.0956;0.341333
20211212015426750_DDMTREBIC-R4_met.fits;3.60351;26488.8;16.7326;0.170667
20211212015334526_DDMTREBIC-R4_snap.fits;3.29333;26490.2;3.66071;0
20211212015436990_DDMTREBIC-R4_met.fits;3.48495;26507.8;10.2279;0.341333
20211212015450131_DDMTREBIC-R4_met.fits;3.52667;26491.7;16.2475;4.096
20211212015501395_DDMTREBIC-R4_met.fits;3.42276;26490.2;7.23332;0.170667
20211212015505662_DDMTREBIC-R4_met.fits;3.47683;26506.3;9.11042;0.170667
20211212015516243_DDMTREBIC-R4_met.fits;3.40802;26507.8;7.6039;0.341333
20211212015528019_DDMTREBIC-R4_met.fits;4.13096;26500.5;9.9706;0.170667
20211212015434600_DDMTREBIC-R4_snap.fits;3.7743;26493.2;2.61639;0
20211212015611368_DDMTREBIC-R4_met.fits;3.37136;26507.8;8.665;1.87733
20211212015618536_DDMTREBIC-R4_met.fits;3.71319;26491.7;107.305;2.048
20211212015622974_DDMTREBIC-R4_met.fits;3.62811;26512.2;10.3203;0.341333
20211212015534675_DDMTREBIC-R4_snap.fits;3.13421;26510.7;3.39979;0
20211212015634920_DDMTREBIC-R4_met.fits;3.70598;26484.4;9.21244;0.170667
20211212015638846_DDMTREBIC-R4_met.fits;3.65854;26496.1;14.1967;2.048
20211212015708030_DDMTREBIC-R4_met.fits;3.45937;26502;32.7442;0.341333
20211212015721854_DDMTREBIC-R4_met.fits;2.72428;26521;12.267;0.341333
20211212015634750_DDMTREBIC-R4_snap.fits;4.30435;26482.9;4.46818;0
20211212015741310_DDMTREBIC-R4_met.fits;3.062;26496.1;7.1838;0.170667
20211212015812371_DDMTREBIC-R4_met.fits;3.29031;26453.6;20.7478;0.341333
20211212015734824_DDMTREBIC-R4_snap.fits;4.10951;26487.3;3.70033;0
20211212015841896_DDMTREBIC-R4_met.fits;2.71516;26497.6;6.196;2.90133
20211212015850942_DDMTREBIC-R4_met.fits;2.8839;26497.6;8.30529;0.170667
20211212015906984_DDMTREBIC-R4_met.fits;3.31167;26516.6;12.6542;0.341333
20211212015921662_DDMTREBIC-R4_met.fits;3.83039;26504.9;50.4551;0.853333
20211212015926099_DDMTREBIC-R4_met.fits;3.27389;26496.1;7.77121;0.170667
20211212015834899_DDMTREBIC-R4_snap.fits;3.68828;26513.7;1.83544;0
20211212015937875_DDMTREBIC-R4_met.fits;3.52817;26502;7.34092;0.170667
20211212015934974_DDMTREBIC-R4_snap.fits;3.57751;26507.8;3.20999;0
