# file name; noise; peak f.; mag.; duration
20211212065941672_DDMTREBIC-R4_met.fits;2.9396;26547.4;7.09409;0.170667
20211212065946451_DDMTREBIC-R4_met.fits;3.32622;26493.2;12.3287;0.853333
20211212065958227_DDMTREBIC-R4_met.fits;2.19714;26493.2;4.78236;0.170667
20211212070021950_DDMTREBIC-R4_met.fits;2.69477;26515.1;6.23296;0.170667
20211212070025363_DDMTREBIC-R4_met.fits;3.16017;26506.3;7.17776;0.170667
20211212070035603_DDMTREBIC-R4_met.fits;3.28759;26529.8;9.11223;0.170667
20211212070044307_DDMTREBIC-R4_met.fits;3.62713;26512.2;8.20079;0.170667
20211212070056254_DDMTREBIC-R4_met.fits;3.4351;26499;71.8568;0.341333
20211212070102739_DDMTREBIC-R4_met.fits;3.29524;26452.1;7.33134;0.170667
20211212070107688_DDMTREBIC-R4_met.fits;3.03112;26544.4;10.5903;0.512
20211212070114515_DDMTREBIC-R4_met.fits;3.04005;26547.4;17.482;0.512
20211212070140115_DDMTREBIC-R4_met.fits;3.44492;26525.4;7.11842;0.170667
20211212070057448_DDMTREBIC-R4_snap.fits;3.2105;26463.9;2.44433;0
20211212070200766_DDMTREBIC-R4_met.fits;2.79991;26480;8.40574;0.170667
20211212070205715_DDMTREBIC-R4_met.fits;2.98934;26547.4;6.99806;0.512
20211212070215955_DDMTREBIC-R4_met.fits;3.65365;26499;11.2568;0.682667
20211212070220904_DDMTREBIC-R4_met.fits;3.22211;26503.4;42.3368;0.512
20211212070225000_DDMTREBIC-R4_met.fits;3.07498;26500.5;6.69546;0.170667
20211212070229438_DDMTREBIC-R4_met.fits;3.29018;26503.4;25.4809;0.512
20211212070233534_DDMTREBIC-R4_met.fits;2.99191;26544.4;8.58784;0.170667
20211212070239678_DDMTREBIC-R4_met.fits;3.17308;26491.7;22.9499;0.853333
20211212070157523_DDMTREBIC-R4_snap.fits;3.70165;26456.5;2.7568;0
20211212070257768_DDMTREBIC-R4_met.fits;3.16186;26526.9;11.7688;0.341333
20211212070302035_DDMTREBIC-R4_met.fits;3.63538;26504.9;9.43774;0.341333
20211212070317566_DDMTREBIC-R4_met.fits;3.5958;26496.1;7.58448;0.170667
20211212070331902_DDMTREBIC-R4_met.fits;3.36331;26466.8;6.73469;0.341333
20211212070343848_DDMTREBIC-R4_met.fits;2.73699;26516.6;27.7091;0.341333
20211212070346067_DDMTREBIC-R4_met.fits;3.21364;26515.1;18.489;0.341333
20211212070257598_DDMTREBIC-R4_snap.fits;3.12516;26529.8;2.73156;0
20211212070435390_DDMTREBIC-R4_met.fits;3.1465;26516.6;20.7662;0.341333
20211212070443923_DDMTREBIC-R4_met.fits;3.09948;26503.4;11.8106;0.170667
20211212070357672_DDMTREBIC-R4_snap.fits;3.02326;26522.5;3.53767;0
20211212070455016_DDMTREBIC-R4_met.fits;3.042;26523.9;7.69832;0.682667
20211212070515155_DDMTREBIC-R4_met.fits;3.37167;26509.3;6.86077;0.341333
20211212070527443_DDMTREBIC-R4_met.fits;2.92506;26499;10.405;0.341333
20211212070552531_DDMTREBIC-R4_met.fits;3.3015;26528.3;12.7042;0.512
20211212070457747_DDMTREBIC-R4_snap.fits;3.09945;26499;2.72614;0
20211212070608232_DDMTREBIC-R4_met.fits;3.31166;26529.8;9.22319;0.512
20211212070625982_DDMTREBIC-R4_met.fits;2.58823;26526.9;14.6452;0.170667
20211212070629054_DDMTREBIC-R4_met.fits;3.34887;26493.2;10.2538;2.048
20211212070636051_DDMTREBIC-R4_met.fits;3.14497;26512.2;11.2192;0.170667
20211212070644072_DDMTREBIC-R4_met.fits;3.13772;26497.6;7.21751;0.341333
20211212070650387_DDMTREBIC-R4_met.fits;3.43338;26523.9;13.0785;0.170667
20211212070557822_DDMTREBIC-R4_snap.fits;2.87986;26465.3;3.18813;0
20211212070656702_DDMTREBIC-R4_met.fits;3.939;26534.2;9.44092;0.341333
20211212070701822_DDMTREBIC-R4_met.fits;3.07995;26502;11.6242;0.682667
20211212070715304_DDMTREBIC-R4_met.fits;2.92578;26519.5;6.94013;0.170667
20211212070718547_DDMTREBIC-R4_met.fits;3.18999;26506.3;6.90442;0.170667
20211212070737320_DDMTREBIC-R4_met.fits;3.07824;26516.6;6.90283;0.170667
20211212070742099_DDMTREBIC-R4_met.fits;3.73396;26526.9;20.7657;0.341333
20211212070750632_DDMTREBIC-R4_met.fits;3.64117;26535.6;51.1357;1.024
20211212070657896_DDMTREBIC-R4_snap.fits;3.10908;26463.9;2.79526;0
20211212070804456_DDMTREBIC-R4_met.fits;3.66818;26513.7;21.3918;1.19467
20211212070808552_DDMTREBIC-R4_met.fits;3.62667;26507.8;44.5355;0.341333
20211212070812136_DDMTREBIC-R4_met.fits;3.27177;26525.4;11.1243;0.341333
20211212070817768_DDMTREBIC-R4_met.fits;3.72712;26502;8.29716;3.92533
20211212070825278_DDMTREBIC-R4_met.fits;3.78145;26478.5;38.1545;0.341333
20211212070828862_DDMTREBIC-R4_met.fits;2.62612;26513.7;13.0685;0.170667
20211212070854120_DDMTREBIC-R4_met.fits;3.35564;26510.7;11.4495;0.341333
20211212070757971_DDMTREBIC-R4_snap.fits;3.38159;26497.6;3.59236;0
20211212070859411_DDMTREBIC-R4_met.fits;3.25383;26493.2;33.279;0.682667
20211212070905726_DDMTREBIC-R4_met.fits;2.80158;26507.8;10.0808;1.024
20211212070910334_DDMTREBIC-R4_met.fits;3.09723;26526.9;10.1113;0.341333
20211212070916136_DDMTREBIC-R4_met.fits;4.01133;26512.2;8.63055;2.38933
20211212070940030_DDMTREBIC-R4_met.fits;2.78035;26538.6;15.782;1.36533
20211212070950782_DDMTREBIC-R4_met.fits;4.23176;26545.9;15.4227;3.24267
20211212070858046_DDMTREBIC-R4_snap.fits;3.37567;26484.4;2.9355;0
20211212071007336_DDMTREBIC-R4_met.fits;4.46516;26545.9;119.904;2.73067
20211212071023208_DDMTREBIC-R4_met.fits;3.49921;26535.6;42.6863;0.682667
20211212071039080_DDMTREBIC-R4_met.fits;3.39588;26513.7;6.91746;0.170667
20211212071051710_DDMTREBIC-R4_met.fits;3.08308;26509.3;22.4055;1.70667
20211212070958120_DDMTREBIC-R4_snap.fits;3.52138;26532.7;4.90685;0
20211212071057512_DDMTREBIC-R4_met.fits;3.01145;26534.2;8.72409;0.170667
20211212071122771_DDMTREBIC-R4_met.fits;3.50058;26509.3;7.80155;0.170667
20211212071125502_DDMTREBIC-R4_met.fits;3.34391;26531.2;8.49128;0.170667
20211212071138472_DDMTREBIC-R4_met.fits;2.99489;26541.5;7.4261;0.170667
20211212071058195_DDMTREBIC-R4_snap.fits;3.81648;26513.7;3.29659;0
20211212071157075_DDMTREBIC-R4_met.fits;2.90392;26522.5;7.56829;0.170667
20211212071204243_DDMTREBIC-R4_met.fits;2.86625;26544.4;8.27763;0.170667
20211212071216190_DDMTREBIC-R4_met.fits;2.97858;26512.2;12.0767;0.170667
20211212071220286_DDMTREBIC-R4_met.fits;3.5391;26507.8;17.3152;0.512
20211212071238888_DDMTREBIC-R4_met.fits;3.71597;26519.5;29.1056;0.341333
20211212071158270_DDMTREBIC-R4_snap.fits;2.92476;26496.1;3.81964;0
20211212071321214_DDMTREBIC-R4_met.fits;3.60321;26496.1;29.1761;0.341333
20211212071327187_DDMTREBIC-R4_met.fits;3.73123;26506.3;7.78151;0.341333
20211212071345960_DDMTREBIC-R4_met.fits;3.40101;26482.9;14.2405;0.170667
20211212071258344_DDMTREBIC-R4_snap.fits;3.30748;26463.9;2.24365;0
20211212071405758_DDMTREBIC-R4_met.fits;4.07908;26510.7;18.3227;0.341333
20211212071413267_DDMTREBIC-R4_met.fits;2.67741;26504.9;6.15787;0.170667
20211212071429310_DDMTREBIC-R4_met.fits;3.27391;26482.9;7.07082;4.608
20211212071438355_DDMTREBIC-R4_met.fits;3.69844;26538.6;9.75002;0.170667
20211212071448595_DDMTREBIC-R4_met.fits;2.99474;26502;13.0839;0.170667
20211212071358419_DDMTREBIC-R4_snap.fits;3.56619;26491.7;3.06037;0
20211212071459006_DDMTREBIC-R4_met.fits;3.57992;26547.4;10.1317;0.170667
20211212071518291_DDMTREBIC-R4_met.fits;3.16917;26509.3;8.52029;2.56
20211212071536894_DDMTREBIC-R4_met.fits;3.62846;26518.1;13.064;0.170667
20211212071458494_DDMTREBIC-R4_snap.fits;3.01712;26529.8;3.17903;0
20211212071556691_DDMTREBIC-R4_met.fits;3.20056;26503.4;8.07357;0.170667
20211212071649939_DDMTREBIC-R4_met.fits;3.79904;26518.1;8.80631;0.512
20211212071652328_DDMTREBIC-R4_met.fits;3.25083;26512.2;15.4118;0.512
20211212071558568_DDMTREBIC-R4_snap.fits;3.35712;26493.2;2.66309;0
20211212071702568_DDMTREBIC-R4_met.fits;3.42196;26525.4;9.5221;0.341333
20211212071718270_DDMTREBIC-R4_met.fits;3.31387;26534.2;6.95863;1.87733
20211212071728510_DDMTREBIC-R4_met.fits;3.44815;26547.4;16.786;0.341333
20211212071734654_DDMTREBIC-R4_met.fits;3.40954;26518.1;7.73324;0.341333
20211212071658643_DDMTREBIC-R4_snap.fits;3.34731;26458;3.48701;0
20211212071820222_DDMTREBIC-R4_met.fits;2.80052;26494.6;5.94824;0.170667
20211212071829950_DDMTREBIC-R4_met.fits;3.29347;26535.6;9.27908;0.682667
20211212071835070_DDMTREBIC-R4_met.fits;3.62276;26523.9;8.44091;0.341333
20211212071837459_DDMTREBIC-R4_met.fits;2.9218;26506.3;44.0492;0.341333
20211212071840872_DDMTREBIC-R4_met.fits;3.59595;26537.1;8.20978;0.170667
20211212071855550_DDMTREBIC-R4_met.fits;3.2626;26518.1;8.88982;0.170667
20211212071758718_DDMTREBIC-R4_snap.fits;3.57081;26512.2;2.49931;0
20211212071918078_DDMTREBIC-R4_met.fits;2.85873;26543;16.1546;1.536
20211212071935486_DDMTREBIC-R4_met.fits;3.37012;26543;7.08654;0.170667
20211212071858792_DDMTREBIC-R4_snap.fits;3.74694;26522.5;2.36692;0
20211212072008936_DDMTREBIC-R4_met.fits;3.81884;26487.3;9.68633;1.87733
20211212072020371_DDMTREBIC-R4_met.fits;3.43618;26478.5;9.35849;0.512
20211212072030099_DDMTREBIC-R4_met.fits;3.14437;26545.9;8.46953;0.170667
20211212072033854_DDMTREBIC-R4_met.fits;3.41915;26491.7;14.895;0.341333
20211212072037950_DDMTREBIC-R4_met.fits;3.46184;26525.4;10.0383;0.341333
20211212071958867_DDMTREBIC-R4_snap.fits;3.42608;26472.7;2.6483;0
20211212072100136_DDMTREBIC-R4_met.fits;3.27632;26547.4;21.8389;2.38933
20211212072122835_DDMTREBIC-R4_met.fits;4.04725;26516.6;44.0411;1.70667
20211212072142974_DDMTREBIC-R4_met.fits;4.01946;26545.9;42.6193;0.341333
20211212072145363_DDMTREBIC-R4_met.fits;4.08634;26512.2;8.17886;0.170667
20211212072148776_DDMTREBIC-R4_met.fits;3.2685;26529.8;41.3264;1.36533
20211212072058942_DDMTREBIC-R4_snap.fits;4.26972;26544.4;2.87873;0
20211212072216424_DDMTREBIC-R4_met.fits;3.18483;26494.6;7.67423;0.170667
20211212072239464_DDMTREBIC-R4_met.fits;3.40976;26485.8;7.45347;0.170667
20211212072159016_DDMTREBIC-R4_snap.fits;3.33444;26497.6;4.70309;0
20211212072311379_DDMTREBIC-R4_met.fits;4.01621;26541.5;19.7275;0.170667
20211212072318718_DDMTREBIC-R4_met.fits;2.93726;26543;17.6228;0.512
20211212072321960_DDMTREBIC-R4_met.fits;3.34709;26509.3;37.1676;0.341333
20211212072331859_DDMTREBIC-R4_met.fits;3.73033;26503.4;10.544;0.170667
20211212072336296_DDMTREBIC-R4_met.fits;3.20509;26507.8;9.63415;0.170667
20211212072259091_DDMTREBIC-R4_snap.fits;3.21117;26545.9;2.79688;0
20211212072402579_DDMTREBIC-R4_met.fits;3.43169;26540;7.67346;0.170667
20211212072424424_DDMTREBIC-R4_met.fits;3.22047;26523.9;8.55311;1.36533
20211212072428350_DDMTREBIC-R4_met.fits;3.18361;26503.4;6.55031;0.170667
20211212072445075_DDMTREBIC-R4_met.fits;3.38375;26545.9;9.22743;0.170667
20211212072359166_DDMTREBIC-R4_snap.fits;3.31333;26497.6;2.63762;0
20211212072459240_DDMTREBIC-R4_met.fits;3.13632;26504.9;7.94441;0.682667
20211212072504531_DDMTREBIC-R4_met.fits;3.14296;26497.6;6.58983;0.341333
20211212072506920_DDMTREBIC-R4_met.fits;3.80224;26485.8;15.7274;0.341333
20211212072512382_DDMTREBIC-R4_met.fits;3.52516;26497.6;55.2392;0.512
20211212072518184_DDMTREBIC-R4_met.fits;3.04961;26510.7;6.71065;0.341333
20211212072541907_DDMTREBIC-R4_met.fits;3.30442;26538.6;8.60143;0.170667
20211212072553342_DDMTREBIC-R4_met.fits;3.23459;26487.3;9.51577;0.341333
20211212072459240_DDMTREBIC-R4_snap.fits;3.63655;26534.2;3.38101;0
20211212072624915_DDMTREBIC-R4_met.fits;3.23807;26496.1;8.92086;0.170667
20211212072642664_DDMTREBIC-R4_met.fits;3.27881;26516.6;17.3364;1.536
20211212072646931_DDMTREBIC-R4_met.fits;2.86638;26547.4;20.3902;1.19467
20211212072653075_DDMTREBIC-R4_met.fits;3.61762;26510.7;21.9765;0.512
20211212072559315_DDMTREBIC-R4_snap.fits;2.82191;26490.2;3.54555;0
20211212072700584_DDMTREBIC-R4_met.fits;2.98705;26522.5;9.19101;0.341333
20211212072744616_DDMTREBIC-R4_met.fits;3.7386;26540;26.739;2.048
20211212072659390_DDMTREBIC-R4_snap.fits;3.34402;26484.4;2.98589;0
20211212072809704_DDMTREBIC-R4_met.fits;3.46644;26497.6;23.2575;3.92533
20211212072816872_DDMTREBIC-R4_met.fits;3.35971;26547.4;13.0288;0.341333
20211212072820627_DDMTREBIC-R4_met.fits;3.57502;26522.5;9.05955;0.170667
20211212072848104_DDMTREBIC-R4_met.fits;3.51599;26509.3;15.9396;1.024
20211212072759464_DDMTREBIC-R4_snap.fits;3.86898;26545.9;2.81034;0
20211212072900222_DDMTREBIC-R4_met.fits;3.12658;26545.9;12.8521;0.341333
20211212072923262_DDMTREBIC-R4_met.fits;2.79181;26525.4;17.3895;0.512
20211212072932819_DDMTREBIC-R4_met.fits;3.73134;26525.4;9.84559;0.170667
20211212072945619_DDMTREBIC-R4_met.fits;2.73278;26519.5;7.65961;0.341333
20211212072952275_DDMTREBIC-R4_met.fits;3.03236;26512.2;6.64648;0.170667
20211212072954494_DDMTREBIC-R4_met.fits;3.07754;26502;8.47235;0.170667
20211212072859539_DDMTREBIC-R4_snap.fits;2.84829;26543;3.9755;0
20211212073000126_DDMTREBIC-R4_met.fits;2.60912;26516.6;13.6765;0.512
20211212073015315_DDMTREBIC-R4_met.fits;3.15325;26481.4;16.63;0.853333
20211212073019752_DDMTREBIC-R4_met.fits;3.13474;26496.1;7.3273;0.170667
20211212073030163_DDMTREBIC-R4_met.fits;3.02534;26525.4;15.4466;0.512
20211212073035454_DDMTREBIC-R4_met.fits;3.576;26485.8;10.3135;0.170667
20211212073038526_DDMTREBIC-R4_met.fits;3.75756;26537.1;9.07108;1.70667
20211212073046206_DDMTREBIC-R4_met.fits;2.77756;26504.9;10.0069;0.341333
20211212073051155_DDMTREBIC-R4_met.fits;3.44687;26512.2;47.4239;0.512
20211212072959614_DDMTREBIC-R4_snap.fits;3.78743;26503.4;5.04393;0
20211212073104979_DDMTREBIC-R4_met.fits;3.50511;26509.3;24.0751;2.048
20211212073131774_DDMTREBIC-R4_met.fits;3.54808;26507.8;29.0668;0.341333
20211212073142014_DDMTREBIC-R4_met.fits;3.55898;26521;23.1478;0.341333
20211212073059688_DDMTREBIC-R4_snap.fits;3.44275;26472.7;3.73456;0
20211212073159251_DDMTREBIC-R4_met.fits;3.65962;26494.6;38.1082;0.512
20211212073211880_DDMTREBIC-R4_met.fits;2.50226;26497.6;5.36579;0.170667
20211212073230824_DDMTREBIC-R4_met.fits;3.4339;26497.6;24.3044;0.512
20211212073238846_DDMTREBIC-R4_met.fits;3.05295;26497.6;6.33401;0.170667
20211212073159763_DDMTREBIC-R4_snap.fits;3.73937;26528.3;3.35782;0
20211212073306664_DDMTREBIC-R4_met.fits;3.29678;26518.1;72.1501;1.36533
20211212073321683_DDMTREBIC-R4_met.fits;2.75673;26504.9;15.7456;0.682667
20211212073327486_DDMTREBIC-R4_met.fits;3.62589;26545.9;10.0197;0.170667
20211212073259838_DDMTREBIC-R4_snap.fits;3.15419;26488.8;2.54219;0
20211212073411518_DDMTREBIC-R4_met.fits;3.27624;26543;8.03323;0.170667
20211212073421587_DDMTREBIC-R4_met.fits;3.02377;26475.6;13.1265;0.170667
20211212073427560_DDMTREBIC-R4_met.fits;3.43551;26509.3;9.10236;2.90133
20211212073437630_DDMTREBIC-R4_met.fits;2.87741;26490.2;6.12223;0.341333
20211212073359912_DDMTREBIC-R4_snap.fits;3.37445;26516.6;2.7825;0
20211212073457768_DDMTREBIC-R4_met.fits;2.87654;26506.3;6.98661;0.341333
20211212073508520_DDMTREBIC-R4_met.fits;3.7972;26510.7;34.5847;0.512
20211212073514664_DDMTREBIC-R4_met.fits;3.01874;26528.3;8.91633;0.170667
20211212073518931_DDMTREBIC-R4_met.fits;3.19004;26519.5;8.20384;0.512
20211212073523368_DDMTREBIC-R4_met.fits;4.1967;26449.2;19.0393;0.170667
20211212073548798_DDMTREBIC-R4_met.fits;3.18423;26506.3;7.35088;0.341333
20211212073551699_DDMTREBIC-R4_met.fits;3.97865;26523.9;8.94232;0.170667
20211212073556478_DDMTREBIC-R4_met.fits;3.53602;26532.7;80.1088;0.341333
20211212073459987_DDMTREBIC-R4_snap.fits;3.02855;26490.2;2.92665;0
20211212073615592_DDMTREBIC-R4_met.fits;3.03332;26503.4;15.7653;1.70667
20211212073636072_DDMTREBIC-R4_met.fits;3.56104;26526.9;20.9885;0.341333
20211212073649726_DDMTREBIC-R4_met.fits;3.51716;26507.8;14.0412;0.341333
20211212073600062_DDMTREBIC-R4_snap.fits;3.50541;26538.6;2.541;0
20211212073726931_DDMTREBIC-R4_met.fits;3.41758;26493.2;8.26627;0.682667
20211212073738878_DDMTREBIC-R4_met.fits;2.81337;26497.6;5.95781;0.170667
20211212073743827_DDMTREBIC-R4_met.fits;3.79151;26497.6;10.0343;0.170667
20211212073746216_DDMTREBIC-R4_met.fits;3.17342;26503.4;8.63321;0.512
20211212073756798_DDMTREBIC-R4_met.fits;2.88081;26509.3;9.9304;0.170667
20211212073700136_DDMTREBIC-R4_snap.fits;2.87591;26535.6;3.41806;0
20211212073829224_DDMTREBIC-R4_met.fits;3.29917;26504.9;18.1911;1.024
20211212073832296_DDMTREBIC-R4_met.fits;3.25066;26494.6;10.64;0.170667
20211212073836734_DDMTREBIC-R4_met.fits;3.44388;26523.9;8.05327;3.75467
20211212073800211_DDMTREBIC-R4_snap.fits;3.83795;26544.4;2.85455;0
20211212073909502_DDMTREBIC-R4_met.fits;3.13725;26512.2;7.11899;1.36533
20211212073918206_DDMTREBIC-R4_met.fits;3.55539;26485.8;7.13747;0.341333
20211212073948414_DDMTREBIC-R4_met.fits;3.18235;26537.1;6.66159;0.170667
20211212073956947_DDMTREBIC-R4_met.fits;3.29658;26509.3;9.73007;0.170667
20211212073900286_DDMTREBIC-R4_snap.fits;3.17086;26515.1;3.31339;0
20211212074000531_DDMTREBIC-R4_met.fits;4.29624;26509.3;25.4368;0.341333
20211212074013502_DDMTREBIC-R4_met.fits;2.77924;26507.8;42.1748;0.512
20211212074022206_DDMTREBIC-R4_met.fits;2.94902;26493.2;7.69753;0.170667
20211212074026984_DDMTREBIC-R4_met.fits;3.09024;26544.4;6.61019;0.170667
20211212074000360_DDMTREBIC-R4_snap.fits;3.11513;26507.8;2.53562;0
20211212074111187_DDMTREBIC-R4_met.fits;3.06367;26515.1;16.5966;0.170667
20211212074116990_DDMTREBIC-R4_met.fits;3.20516;26504.9;8.92849;0.341333
20211212074134910_DDMTREBIC-R4_met.fits;3.61876;26488.8;8.2171;0.170667
20211212074148392_DDMTREBIC-R4_met.fits;3.27897;26515.1;19.4345;0.170667
20211212074156072_DDMTREBIC-R4_met.fits;3.72966;26537.1;13.3773;0.170667
20211212074100435_DDMTREBIC-R4_snap.fits;3.65096;26463.9;3.08831;0
20211212074203582_DDMTREBIC-R4_met.fits;3.15869;26532.7;7.18944;0.170667
20211212074207166_DDMTREBIC-R4_met.fits;2.91852;26523.9;5.97824;1.19467
20211212074210238_DDMTREBIC-R4_met.fits;3.259;26485.8;9.73235;2.90133
20211212074217064_DDMTREBIC-R4_met.fits;3.57162;26522.5;9.64769;0.170667
20211212074236350_DDMTREBIC-R4_met.fits;3.51485;26526.9;10.2828;0.341333
20211212074200510_DDMTREBIC-R4_snap.fits;4.24345;26543;3.41016;0
20211212074310995_DDMTREBIC-R4_met.fits;2.7714;26547.4;6.81496;2.048
20211212074322942_DDMTREBIC-R4_met.fits;3.1118;26500.5;7.59722;0.170667
20211212074326867_DDMTREBIC-R4_met.fits;2.7145;26538.6;20.3069;2.38933
20211212074356222_DDMTREBIC-R4_met.fits;3.53873;26516.6;22.4642;1.70667
20211212074300584_DDMTREBIC-R4_snap.fits;3.83919;26547.4;3.70752;0
20211212074421822_DDMTREBIC-R4_met.fits;3.15152;26523.9;8.61373;0.170667
20211212074434451_DDMTREBIC-R4_met.fits;3.00264;26496.1;7.42487;0.170667
20211212074437011_DDMTREBIC-R4_met.fits;3.38094;26500.5;13.2603;0.682667
20211212074400659_DDMTREBIC-R4_snap.fits;3.17499;26519.5;3.03486;0
20211212074509096_DDMTREBIC-R4_met.fits;3.18327;26526.9;11.6664;0.341333
20211212074523262_DDMTREBIC-R4_met.fits;3.05799;26504.9;8.43902;1.36533
20211212074527528_DDMTREBIC-R4_met.fits;3.17992;26503.4;7.94263;2.21867
20211212074535038_DDMTREBIC-R4_met.fits;2.98927;26493.2;7.06284;0.341333
20211212074538792_DDMTREBIC-R4_met.fits;3.11221;26528.3;6.28217;1.87733
20211212074500734_DDMTREBIC-R4_snap.fits;3.42751;26452.1;3.79584;0
20211212074625555_DDMTREBIC-R4_met.fits;2.85204;26502;11.9518;0.170667
20211212074632382_DDMTREBIC-R4_met.fits;3.44476;26499;10.7044;0.341333
20211212074650984_DDMTREBIC-R4_met.fits;3.16215;26491.7;11.011;0.170667
20211212074656787_DDMTREBIC-R4_met.fits;3.13934;26497.6;9.70764;0.170667
20211212074600808_DDMTREBIC-R4_snap.fits;2.78737;26522.5;3.26281;0
20211212074717779_DDMTREBIC-R4_met.fits;3.72565;26547.4;41.8172;0.682667
20211212074727166_DDMTREBIC-R4_met.fits;3.66981;26494.6;7.40972;0.170667
20211212074731944_DDMTREBIC-R4_met.fits;4.07294;26488.8;11.9127;0.170667
20211212074739624_DDMTREBIC-R4_met.fits;3.41305;26535.6;16.7033;0.341333
20211212074743550_DDMTREBIC-R4_met.fits;3.0367;26507.8;17.7016;0.341333
20211212074700883_DDMTREBIC-R4_snap.fits;3.44053;26540;2.2774;0
20211212074811027_DDMTREBIC-R4_met.fits;3.54418;26518.1;19.9282;0.341333
20211212074820243_DDMTREBIC-R4_met.fits;3.54296;26535.6;15.1961;0.170667
20211212074829118_DDMTREBIC-R4_met.fits;3.27709;26502;9.30948;0.170667
20211212074841064_DDMTREBIC-R4_met.fits;3.0714;26506.3;11.3636;0.170667
20211212074846355_DDMTREBIC-R4_met.fits;3.65429;26544.4;9.04035;0.170667
20211212074854547_DDMTREBIC-R4_met.fits;3.10417;26545.9;12.6053;0.341333
20211212074800958_DDMTREBIC-R4_snap.fits;3.315;26507.8;3.85791;0
20211212074859155_DDMTREBIC-R4_met.fits;3.363;26506.3;9.0241;0.341333
20211212074927827_DDMTREBIC-R4_met.fits;3.43561;26496.1;8.27056;2.21867
20211212074933971_DDMTREBIC-R4_met.fits;3.53949;26523.9;13.3404;0.512
20211212074950867_DDMTREBIC-R4_met.fits;2.50011;26534.2;6.52035;0.853333
20211212074901032_DDMTREBIC-R4_snap.fits;3.54962;26513.7;2.92235;0
20211212075010494_DDMTREBIC-R4_met.fits;3.02232;26488.8;7.06295;0.170667
20211212075016467_DDMTREBIC-R4_met.fits;2.82927;26500.5;6.31841;0.341333
20211212075023976_DDMTREBIC-R4_met.fits;4.20045;26537.1;15.3877;0.170667
20211212075037288_DDMTREBIC-R4_met.fits;3.45061;26547.4;9.91307;0.512
20211212075040019_DDMTREBIC-R4_met.fits;4.10094;26471.2;13.5243;2.048
20211212075045992_DDMTREBIC-R4_met.fits;3.47051;26503.4;7.47557;0.170667
20211212075001107_DDMTREBIC-R4_snap.fits;3.57229;26463.9;2.89235;0
20211212075133608_DDMTREBIC-R4_met.fits;3.16924;26503.4;6.98042;0.170667
20211212075138387_DDMTREBIC-R4_met.fits;3.02077;26494.6;12.6762;1.19467
20211212075145384_DDMTREBIC-R4_met.fits;3.53203;26544.4;7.41976;1.024
20211212075101182_DDMTREBIC-R4_snap.fits;3.12438;26474.1;2.90114;0
20211212075202451_DDMTREBIC-R4_met.fits;3.6322;26547.4;7.53311;0.341333
20211212075210302_DDMTREBIC-R4_met.fits;3.40426;26502;14.2139;0.341333
20211212075215080_DDMTREBIC-R4_met.fits;3.32875;26547.4;8.17271;0.341333
20211212075232318_DDMTREBIC-R4_met.fits;3.76509;26528.3;8.06995;0.170667
20211212075235560_DDMTREBIC-R4_met.fits;3.39525;26500.5;13.9562;0.341333
20211212075244435_DDMTREBIC-R4_met.fits;2.88238;26509.3;7.53674;0.341333
20211212075201256_DDMTREBIC-R4_snap.fits;3.4428;26471.2;3.02588;0
20211212075308670_DDMTREBIC-R4_met.fits;3.46018;26515.1;33.8519;0.512
20211212075312766_DDMTREBIC-R4_met.fits;2.77949;26506.3;5.97974;0.170667
20211212075336318_DDMTREBIC-R4_met.fits;3.82749;26449.2;17.2971;0.512
20211212075339219_DDMTREBIC-R4_met.fits;3.58097;26510.7;14.4036;0.341333
20211212075301331_DDMTREBIC-R4_snap.fits;4.84764;26449.2;3.48905;0
20211212075402259_DDMTREBIC-R4_met.fits;2.68474;26545.9;10.8517;0.341333
20211212075409086_DDMTREBIC-R4_met.fits;3.50036;26509.3;10.2039;0.170667
20211212075433662_DDMTREBIC-R4_met.fits;3.04297;26547.4;6.44382;0.170667
20211212075456360_DDMTREBIC-R4_met.fits;3.00194;26534.2;8.40344;0.341333
20211212075401406_DDMTREBIC-R4_snap.fits;3.42029;26521;3.22186;0
20211212075506771_DDMTREBIC-R4_met.fits;3.38746;26521;9.43985;0.341333
20211212075522472_DDMTREBIC-R4_met.fits;3.39315;26494.6;14.6332;0.341333
20211212075552680_DDMTREBIC-R4_met.fits;3.62281;26516.6;23.7782;0.341333
20211212075501480_DDMTREBIC-R4_snap.fits;3.28854;26485.8;3.20994;0
20211212075601726_DDMTREBIC-R4_met.fits;3.39625;26509.3;8.27732;0.170667
20211212075615891_DDMTREBIC-R4_met.fits;3.58635;26469.7;21.5363;0.341333
20211212075635859_DDMTREBIC-R4_met.fits;3.75215;26484.4;7.81165;0.170667
20211212075601555_DDMTREBIC-R4_snap.fits;4.43646;26497.6;2.24835;0
20211212075701800_DDMTREBIC-R4_met.fits;3.12389;26500.5;7.26436;0.341333
20211212075711016_DDMTREBIC-R4_met.fits;3.21977;26493.2;11.0472;0.170667
20211212075742078_DDMTREBIC-R4_met.fits;3.93029;26507.8;8.79694;0.512
20211212075701630_DDMTREBIC-R4_snap.fits;3.18433;26535.6;2.76292;0
20211212075812968_DDMTREBIC-R4_met.fits;2.84477;26518.1;9.64977;1.70667
20211212075832766_DDMTREBIC-R4_met.fits;3.78109;26532.7;9.58846;0.170667
