# file name; noise; peak f.; mag.; duration
20211212185939283_DDMTREBIC-R4_met.fits;3.58423;26540;13.4553;0.341333
20211212185946622_DDMTREBIC-R4_met.fits;4.25938;26490.2;9.10785;0.170667
20211212185950035_DDMTREBIC-R4_met.fits;3.68293;26497.6;8.9191;0.170667
20211212190001128_DDMTREBIC-R4_met.fits;4.30228;26504.9;14.4699;0.341333
20211212190015976_DDMTREBIC-R4_met.fits;4.03989;26506.3;35.1568;0.341333
20211212190039187_DDMTREBIC-R4_met.fits;3.28891;26502;8.94449;0.170667
20211212190106664_DDMTREBIC-R4_met.fits;3.55665;26496.1;8.21937;7.68
20211212190132264_DDMTREBIC-R4_met.fits;3.31045;26500.5;7.99503;0.512
20211212190145064_DDMTREBIC-R4_met.fits;2.84782;26503.4;46.187;1.19467
20211212190051134_DDMTREBIC-R4_snap.fits;3.50863;26528.3;2.55556;0
20211212190151208_DDMTREBIC-R4_met.fits;3.25638;26502;12.1892;0.512
20211212190219027_DDMTREBIC-R4_met.fits;3.62485;26504.9;8.19675;0.170667
20211212190233022_DDMTREBIC-R4_met.fits;3.387;26525.4;11.9898;1.36533
20211212190240872_DDMTREBIC-R4_met.fits;3.31653;26494.6;10.6142;1.024
20211212190151208_DDMTREBIC-R4_snap.fits;3.36995;26460.9;2.64504;0
20211212190325758_DDMTREBIC-R4_met.fits;3.34978;26513.7;10.8807;0.341333
20211212190331048_DDMTREBIC-R4_met.fits;2.93323;26491.7;8.11422;0.170667
20211212190251283_DDMTREBIC-R4_snap.fits;3.81251;26449.2;13.935;0
20211212190350504_DDMTREBIC-R4_met.fits;3.28444;26455.1;6.80462;0.341333
20211212190421395_DDMTREBIC-R4_met.fits;3.88057;26500.5;8.25961;0.170667
20211212190351358_DDMTREBIC-R4_snap.fits;3.63972;26531.2;2.78422;0
20211212190522152_DDMTREBIC-R4_met.fits;4.60075;26509.3;19.4632;0.682667
20211212190525907_DDMTREBIC-R4_met.fits;3.50672;26458;30.7679;1.87733
20211212190451432_DDMTREBIC-R4_snap.fits;3.3402;26496.1;5.45399;0
20211212190550312_DDMTREBIC-R4_met.fits;4.18724;26509.3;10.8383;0.341333
20211212190552531_DDMTREBIC-R4_met.fits;3.42037;26506.3;7.71244;0.170667
20211212190630931_DDMTREBIC-R4_met.fits;3.11843;26506.3;9.40633;0.170667
20211212190646974_DDMTREBIC-R4_met.fits;3.35401;26490.2;10.9657;0.341333
20211212190551507_DDMTREBIC-R4_snap.fits;3.80705;26507.8;4.06686;0
20211212190705747_DDMTREBIC-R4_met.fits;3.89109;26485.8;8.21583;0.170667
20211212190710696_DDMTREBIC-R4_met.fits;3.95035;26528.3;22.1304;0.341333
20211212190727763_DDMTREBIC-R4_met.fits;3.67676;26515.1;8.46649;8.704
20211212190747390_DDMTREBIC-R4_met.fits;3.60045;26450.7;36.9911;1.87733
20211212190651582_DDMTREBIC-R4_snap.fits;3.6509;26487.3;3.28086;0
20211212190810600_DDMTREBIC-R4_met.fits;3.25637;26472.7;7.11595;0.170667
20211212190826302_DDMTREBIC-R4_met.fits;3.22707;26521;13.4676;0.170667
20211212190829886_DDMTREBIC-R4_met.fits;3.14136;26526.9;8.2551;2.21867
20211212190751656_DDMTREBIC-R4_snap.fits;3.05396;26458;2.6338;0
20211212190903507_DDMTREBIC-R4_met.fits;4.0665;26525.4;8.38387;0.170667
20211212190905896_DDMTREBIC-R4_met.fits;3.31786;26509.3;8.08267;0.170667
20211212190917502_DDMTREBIC-R4_met.fits;4.40938;26529.8;9.20542;0.170667
20211212190927912_DDMTREBIC-R4_met.fits;3.5132;26496.1;8.06439;3.41333
20211212190851731_DDMTREBIC-R4_snap.fits;3.76316;26525.4;1.93749;0
20211212190951635_DDMTREBIC-R4_met.fits;3.48988;26494.6;8.60889;0.170667
20211212191000510_DDMTREBIC-R4_met.fits;3.02485;26469.7;6.821;0.512
20211212191007848_DDMTREBIC-R4_met.fits;3.72392;26523.9;11.2921;1.19467
20211212191025256_DDMTREBIC-R4_met.fits;3.3305;26515.1;15.5631;0.512
20211212190951806_DDMTREBIC-R4_snap.fits;4.12527;26506.3;2.93012;0
20211212191116968_DDMTREBIC-R4_met.fits;3.38682;26500.5;9.57783;4.77867
20211212191147006_DDMTREBIC-R4_met.fits;3.70875;26504.9;7.86656;0.170667
20211212191149224_DDMTREBIC-R4_met.fits;3.40791;26466.8;12.921;0.341333
20211212191051880_DDMTREBIC-R4_snap.fits;4.22196;26507.8;2.98225;0
20211212191227624_DDMTREBIC-R4_met.fits;3.13168;26499;8.80415;0.170667
20211212191233598_DDMTREBIC-R4_met.fits;3.70133;26541.5;24.1809;0.341333
20211212191236328_DDMTREBIC-R4_met.fits;3.75881;26504.9;14.528;0.341333
20211212191151955_DDMTREBIC-R4_snap.fits;3.54413;26449.2;2.82537;0
20211212191307048_DDMTREBIC-R4_met.fits;3.51709;26503.4;12.7256;0.170667
20211212191328211_DDMTREBIC-R4_met.fits;3.43603;26507.8;22.4597;0.512
20211212191252030_DDMTREBIC-R4_snap.fits;3.20119;26532.7;4.05543;0
20211212191351251_DDMTREBIC-R4_met.fits;3.18815;26449.2;14.9041;0.170667
20211212191411219_DDMTREBIC-R4_met.fits;3.73727;26491.7;9.15423;0.682667
20211212191416339_DDMTREBIC-R4_met.fits;3.71419;26503.4;19.3626;0.170667
20211212191443304_DDMTREBIC-R4_met.fits;3.4677;26496.1;7.37965;0.170667
20211212191352104_DDMTREBIC-R4_snap.fits;3.68189;26494.6;3.53813;0
20211212191535870_DDMTREBIC-R4_met.fits;2.77818;26519.5;7.46751;0.170667
20211212191542696_DDMTREBIC-R4_met.fits;3.95699;26504.9;15.3166;0.341333
20211212191452179_DDMTREBIC-R4_snap.fits;3.60009;26449.2;3.18616;0
20211212191552936_DDMTREBIC-R4_met.fits;3.72314;26503.4;25.6425;0.341333
20211212191557886_DDMTREBIC-R4_met.fits;3.60372;26503.4;15.7027;0.341333
20211212191614440_DDMTREBIC-R4_met.fits;3.29457;26497.6;34.4817;0.512
20211212191636115_DDMTREBIC-R4_met.fits;3.32899;26513.7;12.1201;0.682667
20211212191640382_DDMTREBIC-R4_met.fits;3.6562;26487.3;12.6031;0.341333
20211212191552254_DDMTREBIC-R4_snap.fits;3.93272;26537.1;3.21019;0
20211212191659155_DDMTREBIC-R4_met.fits;4.15042;26502;12.6055;0.341333
20211212191724755_DDMTREBIC-R4_met.fits;4.01387;26500.5;9.39773;0.170667
20211212191741480_DDMTREBIC-R4_met.fits;3.55836;26507.8;10.389;0.341333
20211212191652328_DDMTREBIC-R4_snap.fits;3.70121;26471.2;3.27659;0
20211212191800766_DDMTREBIC-R4_met.fits;3.60121;26522.5;28.2527;0.341333
20211212191811176_DDMTREBIC-R4_met.fits;3.48664;26507.8;17.232;0.170667
20211212191814419_DDMTREBIC-R4_met.fits;3.38175;26515.1;7.96513;0.341333
20211212191821416_DDMTREBIC-R4_met.fits;3.41102;26490.2;17.4801;1.70667
20211212191752403_DDMTREBIC-R4_snap.fits;3.76586;26523.9;12.4558;0
20211212191851966_DDMTREBIC-R4_met.fits;3.93304;26523.9;12.4558;0.341333
20211212191855379_DDMTREBIC-R4_met.fits;2.95208;26535.6;6.81081;0.170667
20211212191917054_DDMTREBIC-R4_met.fits;3.44968;26500.5;11.2135;2.56
20211212191936851_DDMTREBIC-R4_met.fits;3.81887;26509.3;15.1476;0.170667
20211212191852478_DDMTREBIC-R4_snap.fits;3.17015;26474.1;3.20311;0
20211212192020542_DDMTREBIC-R4_met.fits;2.90613;26513.7;6.03392;0.170667
20211212192026686_DDMTREBIC-R4_met.fits;3.51878;26506.3;94.7821;0.341333
20211212192032659_DDMTREBIC-R4_met.fits;3.87584;26513.7;25.5906;0.341333
20211212191952552_DDMTREBIC-R4_snap.fits;3.44275;26459.5;3.66004;0
20211212192103208_DDMTREBIC-R4_met.fits;3.38211;26509.3;6.93741;0.170667
20211212192107646_DDMTREBIC-R4_met.fits;2.96518;26504.9;30.1618;1.024
20211212192141779_DDMTREBIC-R4_met.fits;3.11421;26535.6;7.40715;0.341333
20211212192147411_DDMTREBIC-R4_met.fits;3.52631;26510.7;8.38975;0.341333
20211212192052627_DDMTREBIC-R4_snap.fits;3.23589;26494.6;13.6102;0
20211212192152019_DDMTREBIC-R4_met.fits;3.23589;26494.6;13.6102;0.512
20211212192155774_DDMTREBIC-R4_met.fits;3.13191;26496.1;12.8364;1.87733
20211212192226494_DDMTREBIC-R4_met.fits;3.38528;26503.4;6.97673;0.853333
20211212192233150_DDMTREBIC-R4_met.fits;3.61756;26497.6;9.39772;0.170667
20211212192235198_DDMTREBIC-R4_met.fits;2.7924;26475.6;15.8438;0.341333
20211212192249022_DDMTREBIC-R4_met.fits;2.99958;26518.1;21.8956;0.341333
20211212192152702_DDMTREBIC-R4_snap.fits;4.02305;26465.3;3.84572;0
20211212192302334_DDMTREBIC-R4_met.fits;4.02068;26504.9;11.5148;0.170667
20211212192310696_DDMTREBIC-R4_met.fits;3.69541;26509.3;24.0141;0.341333
20211212192347731_DDMTREBIC-R4_met.fits;3.64477;26515.1;28.729;0.341333
20211212192252776_DDMTREBIC-R4_snap.fits;3.3468;26538.6;4.77599;0
20211212192408211_DDMTREBIC-R4_met.fits;3.56607;26526.9;7.16298;0.170667
20211212192411624_DDMTREBIC-R4_met.fits;3.02543;26499;22.9044;0.341333
20211212192419304_DDMTREBIC-R4_met.fits;3.48263;26504.9;7.06105;0.170667
20211212192423400_DDMTREBIC-R4_met.fits;2.92553;26507.8;14.0615;2.56
20211212192428008_DDMTREBIC-R4_met.fits;3.59182;26506.3;12.9001;0.170667
20211212192448488_DDMTREBIC-R4_met.fits;3.29053;26493.2;12.7636;0.341333
20211212192352851_DDMTREBIC-R4_snap.fits;4.13049;26500.5;2.71418;0
20211212192458728_DDMTREBIC-R4_met.fits;3.27547;26510.7;17.6617;1.70667
20211212192537299_DDMTREBIC-R4_met.fits;3.20604;26499;10.0363;2.21867
20211212192452926_DDMTREBIC-R4_snap.fits;3.26008;26544.4;3.85549;0
20211212192555390_DDMTREBIC-R4_met.fits;4.19001;26502;9.74453;0.341333
20211212192603240_DDMTREBIC-R4_met.fits;3.49186;26506.3;11.119;0.170667
20211212192631059_DDMTREBIC-R4_met.fits;3.69298;26490.2;7.93981;1.19467
20211212192634131_DDMTREBIC-R4_met.fits;3.29808;26522.5;37.4629;0.341333
20211212192638227_DDMTREBIC-R4_met.fits;3.47128;26474.1;11.6639;0.170667
20211212192642664_DDMTREBIC-R4_met.fits;4.3193;26547.4;13.4369;0.170667
20211212192553000_DDMTREBIC-R4_snap.fits;3.32683;26494.6;16.5108;0
20211212192652563_DDMTREBIC-R4_met.fits;3.32683;26494.6;16.5108;3.584
20211212192732670_DDMTREBIC-R4_met.fits;3.66133;26484.4;55.743;0.341333
20211212192653075_DDMTREBIC-R4_snap.fits;3.05171;26504.9;2.81304;0
20211212192758611_DDMTREBIC-R4_met.fits;3.37724;26504.9;28.709;0.170667
20211212192848787_DDMTREBIC-R4_met.fits;3.35841;26494.6;39.5421;2.048
20211212192753150_DDMTREBIC-R4_snap.fits;3.74204;26466.8;3.5264;0
20211212192854590_DDMTREBIC-R4_met.fits;3.72742;26544.4;25.6089;0.170667
20211212192916776_DDMTREBIC-R4_met.fits;3.73471;26502;8.25779;0.170667
20211212192941352_DDMTREBIC-R4_met.fits;3.38123;26506.3;7.77346;0.341333
20211212192853224_DDMTREBIC-R4_snap.fits;3.48353;26532.7;3.71932;0
20211212193005758_DDMTREBIC-R4_met.fits;3.0696;26502;10.2641;1.19467
20211212193025896_DDMTREBIC-R4_met.fits;3.31025;26509.3;6.84573;1.87733
20211212193037160_DDMTREBIC-R4_met.fits;3.44022;26515.1;8.94251;0.170667
20211212193041768_DDMTREBIC-R4_met.fits;2.76968;26466.8;15.0691;4.096
20211212192953299_DDMTREBIC-R4_snap.fits;4.24497;26509.3;2.74629;0
20211212193055251_DDMTREBIC-R4_met.fits;3.26376;26502;10.5519;0.170667
20211212193109416_DDMTREBIC-R4_met.fits;4.03604;26496.1;8.52966;0.512
20211212193114195_DDMTREBIC-R4_met.fits;4.54651;26494.6;11.6634;1.536
20211212193129043_DDMTREBIC-R4_met.fits;3.74157;26507.8;20.0847;0.512
20211212193140648_DDMTREBIC-R4_met.fits;3.19419;26496.1;9.27612;0.170667
20211212193053374_DDMTREBIC-R4_snap.fits;3.32744;26502;3.53637;0
20211212193241064_DDMTREBIC-R4_met.fits;3.88801;26490.2;8.70278;0.170667
20211212193153448_DDMTREBIC-R4_snap.fits;3.16476;26468.3;3.26813;0
20211212193253182_DDMTREBIC-R4_met.fits;4.01083;26523.9;23.4242;0.341333
20211212193257790_DDMTREBIC-R4_met.fits;3.20433;26491.7;14.3757;0.341333
20211212193308883_DDMTREBIC-R4_met.fits;3.83983;26507.8;14.6735;0.512
20211212193322366_DDMTREBIC-R4_met.fits;3.81442;26493.2;10.3316;0.170667
20211212193341480_DDMTREBIC-R4_met.fits;3.4676;26522.5;15.9117;0.170667
20211212193253523_DDMTREBIC-R4_snap.fits;3.24381;26491.7;3.39906;0
20211212193417320_DDMTREBIC-R4_met.fits;3.65272;26455.1;17.7382;0.341333
20211212193435411_DDMTREBIC-R4_met.fits;3.43015;26504.9;7.09071;0.170667
20211212193445822_DDMTREBIC-R4_met.fits;3.54585;26499;10.2244;0.170667
20211212193353598_DDMTREBIC-R4_snap.fits;3.5137;26528.3;3.29239;0
20211212193516371_DDMTREBIC-R4_met.fits;3.54109;26491.7;11.7563;0.512
20211212193519955_DDMTREBIC-R4_met.fits;3.90256;26465.3;12.2591;2.21867
20211212193540947_DDMTREBIC-R4_met.fits;3.5327;26485.8;7.88058;0.170667
20211212193453672_DDMTREBIC-R4_snap.fits;4.37656;26537.1;2.3922;0
20211212193551699_DDMTREBIC-R4_met.fits;4.28831;26490.2;9.1786;0.341333
20211212193602280_DDMTREBIC-R4_met.fits;3.41216;26500.5;15.1286;0.170667
20211212193621566_DDMTREBIC-R4_met.fits;2.81706;26502;8.67871;0.170667
20211212193623955_DDMTREBIC-R4_met.fits;3.46525;26515.1;8.60435;0.682667
20211212193630099_DDMTREBIC-R4_met.fits;3.40918;26499;10.5956;0.341333
20211212193553747_DDMTREBIC-R4_snap.fits;3.78731;26460.9;3.09375;0
20211212193707816_DDMTREBIC-R4_met.fits;3.20856;26493.2;7.66047;2.21867
20211212193713448_DDMTREBIC-R4_met.fits;3.35073;26513.7;19.4457;0.170667
20211212193716008_DDMTREBIC-R4_met.fits;4.11495;26507.8;9.79658;0.341333
20211212193723859_DDMTREBIC-R4_met.fits;3.84641;26506.3;11.442;0.341333
20211212193727272_DDMTREBIC-R4_met.fits;3.27886;26502;13.8134;0.341333
20211212193653822_DDMTREBIC-R4_snap.fits;3.9564;26510.7;2.86553;0
20211212193808232_DDMTREBIC-R4_met.fits;3.7615;26528.3;7.73556;0.170667
20211212193810792_DDMTREBIC-R4_met.fits;3.43752;26487.3;7.05228;0.170667
20211212193835710_DDMTREBIC-R4_met.fits;4.34293;26509.3;37.7418;0.341333
20211212193753896_DDMTREBIC-R4_snap.fits;3.51405;26475.6;2.88936;0
20211212193904040_DDMTREBIC-R4_met.fits;3.62435;26515.1;9.58866;0.170667
20211212193853971_DDMTREBIC-R4_snap.fits;3.80293;26471.2;2.80884;0
20211212194011454_DDMTREBIC-R4_met.fits;3.73635;26496.1;11.5364;0.170667
20211212194016403_DDMTREBIC-R4_met.fits;3.38048;26497.6;11.343;0.512
20211212193954046_DDMTREBIC-R4_snap.fits;3.52465;26497.6;2.72451;0
20211212194113918_DDMTREBIC-R4_met.fits;3.7004;26487.3;11.0063;0.341333
20211212194116136_DDMTREBIC-R4_met.fits;2.95201;26512.2;24.6245;0.341333
20211212194148904_DDMTREBIC-R4_met.fits;3.55121;26504.9;11.4729;0.170667
20211212194054120_DDMTREBIC-R4_snap.fits;4.04458;26540;3.41365;0
20211212194220819_DDMTREBIC-R4_met.fits;3.67502;26513.7;8.38791;0.341333
20211212194231230_DDMTREBIC-R4_met.fits;2.93473;26500.5;14.9776;0.853333
20211212194243176_DDMTREBIC-R4_met.fits;3.13852;26482.9;7.8718;0.170667
20211212194245907_DDMTREBIC-R4_met.fits;3.53043;26487.3;7.20617;0.170667
20211212194154195_DDMTREBIC-R4_snap.fits;2.7063;26477.1;2.80546;0
20211212194308947_DDMTREBIC-R4_met.fits;3.81956;26506.3;17.4637;0.512
20211212194328574_DDMTREBIC-R4_met.fits;3.48916;26523.9;8.00208;0.170667
20211212194348200_DDMTREBIC-R4_met.fits;4.11611;26484.4;9.60121;0.170667
20211212194254270_DDMTREBIC-R4_snap.fits;3.83574;26545.9;2.96051;0
20211212194356734_DDMTREBIC-R4_met.fits;3.01784;26513.7;9.41133;0.341333
20211212194428819_DDMTREBIC-R4_met.fits;3.85021;26474.1;8.99733;1.70667
20211212194354344_DDMTREBIC-R4_snap.fits;3.11473;26500.5;2.57462;0
20211212194503464_DDMTREBIC-R4_met.fits;3.41703;26491.7;9.67308;0.341333
20211212194517800_DDMTREBIC-R4_met.fits;3.41204;26515.1;31.6176;0.682667
20211212194536744_DDMTREBIC-R4_met.fits;3.89059;26484.4;29.3406;0.853333
20211212194454419_DDMTREBIC-R4_snap.fits;3.71087;26519.5;3.18199;0
20211212194612243_DDMTREBIC-R4_met.fits;3.06662;26503.4;13.1644;0.341333
20211212194626238_DDMTREBIC-R4_met.fits;3.54814;26510.7;7.36346;0.170667
20211212194635624_DDMTREBIC-R4_met.fits;17.0832;26502;34.9109;0.170667
20211212194641256_DDMTREBIC-R4_met.fits;3.92351;26510.7;8.90529;0.341333
20211212194649790_DDMTREBIC-R4_met.fits;2.83416;26504.9;33.1591;0.512
20211212194554494_DDMTREBIC-R4_snap.fits;3.72921;26465.3;3.79867;0
20211212194724947_DDMTREBIC-R4_met.fits;3.4957;26500.5;19.7868;0.170667
20211212194729896_DDMTREBIC-R4_met.fits;3.31685;26509.3;9.1048;0.170667
20211212194734846_DDMTREBIC-R4_met.fits;3.74452;26547.4;79.6805;0.341333
20211212194743891_DDMTREBIC-R4_met.fits;3.85352;26547.4;13.7909;0.170667
20211212194750718_DDMTREBIC-R4_met.fits;3.17627;26496.1;6.95933;0.170667
20211212194654568_DDMTREBIC-R4_snap.fits;3.36734;26540;3.29759;0
20211212194757374_DDMTREBIC-R4_met.fits;3.60827;26493.2;12.9805;0.341333
20211212194811198_DDMTREBIC-R4_met.fits;3.7086;26496.1;10.1813;0.341333
20211212194815635_DDMTREBIC-R4_met.fits;3.01291;26450.7;16.7413;0.170667
20211212194820072_DDMTREBIC-R4_met.fits;4.60716;26499;20.6204;0.170667
20211212194754643_DDMTREBIC-R4_snap.fits;3.50368;26500.5;2.53099;0
20211212194855059_DDMTREBIC-R4_met.fits;3.88746;26510.7;8.02949;0.341333
20211212194858814_DDMTREBIC-R4_met.fits;3.6893;26502;69.4694;0.341333
20211212194918440_DDMTREBIC-R4_met.fits;3.38594;26490.2;9.11305;0.341333
20211212194938408_DDMTREBIC-R4_met.fits;3.58161;26518.1;7.19331;0.170667
20211212194943016_DDMTREBIC-R4_met.fits;3.26875;26484.4;77.2705;2.38933
20211212194854718_DDMTREBIC-R4_snap.fits;3.577;26499;2.53684;0
20211212195008275_DDMTREBIC-R4_met.fits;3.88848;26502;33.863;0.341333
20211212195021758_DDMTREBIC-R4_met.fits;4.30332;26503.4;36.9785;1.024
20211212195028584_DDMTREBIC-R4_met.fits;3.80283;26506.3;10.7178;0.341333
20211212195045310_DDMTREBIC-R4_met.fits;3.89624;26475.6;35.161;0.170667
20211212194954792_DDMTREBIC-R4_snap.fits;3.92855;26493.2;2.58253;0
20211212195054014_DDMTREBIC-R4_met.fits;4.52256;26500.5;21.8169;0.341333
20211212195057939_DDMTREBIC-R4_met.fits;3.32454;26502;33.5837;0.341333
20211212195103742_DDMTREBIC-R4_met.fits;3.39042;26499;9.29088;0.341333
20211212195105960_DDMTREBIC-R4_met.fits;3.445;26497.6;14.2631;0.512
20211212195116200_DDMTREBIC-R4_met.fits;3.77434;26512.2;7.99876;0.341333
20211212195125246_DDMTREBIC-R4_met.fits;3.99374;26490.2;8.94684;0.170667
20211212195147262_DDMTREBIC-R4_met.fits;3.80787;26487.3;19.2645;0.341333
20211212195054867_DDMTREBIC-R4_snap.fits;4.249;26510.7;3.54406;0
20211212195201256_DDMTREBIC-R4_met.fits;4.41354;26502;16.728;0.853333
20211212195208595_DDMTREBIC-R4_met.fits;3.89907;26449.2;18.2358;0.341333
20211212195215592_DDMTREBIC-R4_met.fits;3.70594;26503.4;8.91061;0.341333
20211212195238462_DDMTREBIC-R4_met.fits;2.78906;26500.5;7.41445;1.024
20211212195245971_DDMTREBIC-R4_met.fits;3.18569;26499;8.94387;3.584
20211212195154942_DDMTREBIC-R4_snap.fits;4.0675;26544.4;3.93126;0
20211212195300478_DDMTREBIC-R4_met.fits;4.01098;26509.3;9.55914;0.512
20211212195312936_DDMTREBIC-R4_met.fits;3.63824;26509.3;18.2888;2.38933
20211212195321128_DDMTREBIC-R4_met.fits;4.16989;26472.7;17.2599;0.341333
20211212195331198_DDMTREBIC-R4_met.fits;4.14695;26510.7;21.0706;0.512
20211212195339560_DDMTREBIC-R4_met.fits;3.45724;26491.7;13.4836;1.87733
20211212195255016_DDMTREBIC-R4_snap.fits;3.48006;26493.2;3.21213;0
20211212195402600_DDMTREBIC-R4_met.fits;3.64932;26452.1;17.2233;1.36533
20211212195410110_DDMTREBIC-R4_met.fits;3.23653;26494.6;32.2188;2.048
20211212195428200_DDMTREBIC-R4_met.fits;3.23147;26506.3;7.55196;0.512
20211212195438270_DDMTREBIC-R4_met.fits;3.80128;26493.2;13.8273;1.87733
20211212195355091_DDMTREBIC-R4_snap.fits;3.88201;26490.2;2.86402;0
20211212195505747_DDMTREBIC-R4_met.fits;3.93894;26540;26.6381;0.341333
20211212195513256_DDMTREBIC-R4_met.fits;3.97067;26506.3;18.3518;1.87733
20211212195521619_DDMTREBIC-R4_met.fits;3.50995;26504.9;13.2889;0.170667
20211212195548926_DDMTREBIC-R4_met.fits;3.36638;26482.9;7.83983;0.512
20211212195455166_DDMTREBIC-R4_snap.fits;3.72525;26458;3.47474;0
20211212195601043_DDMTREBIC-R4_met.fits;3.48056;26497.6;12.0965;0.170667
20211212195623059_DDMTREBIC-R4_met.fits;3.44447;26480;14.0189;1.19467
20211212195640467_DDMTREBIC-R4_met.fits;4.37326;26503.4;33.6907;0.512
20211212195555240_DDMTREBIC-R4_snap.fits;5.32635;26494.6;176.803;0
20211212195652926_DDMTREBIC-R4_met.fits;3.28599;26471.2;8.37235;4.77867
20211212195709992_DDMTREBIC-R4_met.fits;3.1714;26510.7;11.8902;0.170667
20211212195712040_DDMTREBIC-R4_met.fits;4.05598;26499;9.79835;0.170667
20211212195718355_DDMTREBIC-R4_met.fits;3.25604;26513.7;15.8636;2.56
20211212195732179_DDMTREBIC-R4_met.fits;4.36907;26488.8;15.5824;0.170667
20211212195655315_DDMTREBIC-R4_snap.fits;3.44477;26512.2;3.60986;0
20211212195755902_DDMTREBIC-R4_met.fits;4.77427;26516.6;10.513;0.170667
20211212195824574_DDMTREBIC-R4_met.fits;3.76052;26499;20.844;0.341333
20211212195755390_DDMTREBIC-R4_snap.fits;3.76538;26506.3;2.70466;0
20211212195854440_DDMTREBIC-R4_met.fits;3.88686;26502;14.8011;0.170667
20211212195914750_DDMTREBIC-R4_met.fits;4.01917;26510.7;18.4153;0.341333
20211212195919016_DDMTREBIC-R4_met.fits;3.70637;26499;46.5824;3.584
20211212195855464_DDMTREBIC-R4_snap.fits;3.78985;26480;3.07078;0
20211212195955539_DDMTREBIC-R4_snap.fits;3.321;26537.1;4.04297;0
