#timestamp,LO_Frequency,Hit,StdDev 
1639310415.7,286046998.3,Y
1639310435.5,286047001.1,P
1639310455.4,286047000.5,N
1639310475.2,286047000.7,N
1639310495.1,286047001.1,N
1639310526.0,286046998.1,E
1639310535.0,286047000.2,N
1639310535.9,286047000.2,P
1639310555.7,286047001.3,P
1639310575.6,286047001.4,N
1639310595.4,286047001.9,Y
1639310615.3,286047002.3,P
1639310635.1,286047002.2,N
1639310636.0,286047002.2,P
1639310655.8,286047001.5,N
1639310675.7,286047002.3,Y
1639310695.5,286047000.0,P
1639310715.4,286047000.1,N
1639310735.2,286047000.4,N
1639310755.0,286046999.7,N
1639310755.9,286046999.7,N
1639310775.8,286047000.5,N
1639310795.6,286047000.6,N
1639310815.4,286047000.5,N
1639310835.3,286047000.5,N
1639310855.1,286047000.4,N
1639310875.8,286047000.6,N
1639310895.7,286047000.9,N
1639310915.5,286047000.9,N
1639310935.4,286047000.0,N
1639310955.2,286047000.5,N
1639310975.0,286047000.3,N
1639310975.9,286047000.3,N
1639310995.8,286047000.4,N
1639311015.6,286047001.0,N
1639311035.5,286047000.9,N
1639311055.3,286047000.6,N
1639311075.1,286047001.0,N
1639311095.9,286046999.9,N
1639311115.7,286047000.6,N
1639311135.5,286047000.6,N
1639311155.4,286047000.0,N
1639311175.2,286047000.9,N
1639311195.1,286047001.0,N
1639311196.0,286047001.0,N
1639311215.8,286047000.5,N
1639311235.6,286047001.0,N
1639311255.5,286047001.2,Y
1639311275.3,286046998.6,P
1639311295.1,286046998.5,N
1639311315.9,286046998.1,N
1639311335.7,286046998.1,N
1639311355.6,286046998.6,N
1639311375.4,286046998.6,N
1639311395.2,286046998.4,N
1639311415.1,286046998.3,N
1639311416.0,286046998.3,N
1639311435.8,286046998.6,N
1639311455.7,286046998.6,N
1639311475.5,286046998.7,N
1639311495.3,286046998.2,Y
1639311515.2,286047000.3,P
1639311535.0,286047000.3,N
1639311535.9,286047000.3,N
1639311555.7,286046999.8,N
1639311575.6,286047000.0,N
1639311595.4,286047002.7,Y
1639311615.3,286047002.7,P
1639311635.1,286047000.1,N
1639311655.8,286047002.4,N
1639311675.7,286047002.3,N
1639311695.5,286047002.4,N
1639311715.3,286046999.9,N
1639311735.2,286047000.1,N
1639311755.0,286047000.2,N
1639311755.9,286047000.2,N
1639311775.8,286047002.4,N
1639311795.6,286047002.7,N
1639311815.4,286046999.7,N
1639311835.3,286047002.8,N
1639311855.1,286046999.7,N
1639311875.8,286047000.1,N
1639311895.7,286047000.2,N
1639311915.5,286047011.9,Y
1639311935.4,286047000.5,P
1639311955.2,286047000.4,N
1639311975.0,286047000.5,N
1639311975.9,286047000.5,N
1639311995.8,286047000.6,N
1639312015.6,286047000.9,Y
1639312035.5,286046998.2,P
1639312055.3,286046998.1,N
1639312075.1,286047001.1,N
1639312095.9,286047001.1,N
1639312115.7,286046998.2,N
1639312135.5,286047000.9,N
1639312155.4,286047001.1,N
1639312175.2,286047001.1,N
1639312195.0,286046998.1,N
1639312196.0,286046998.1,N
1639312215.8,286047001.2,N
1639312235.6,286047001.1,N
1639312255.5,286046998.6,N
1639312275.3,286047000.8,N
1639312295.1,286047000.7,N
1639312315.9,286047001.0,N
1639312335.7,286047000.8,N
1639312355.5,286046998.1,N
1639312375.4,286047001.2,N
1639312395.2,286046998.2,N
1639312415.1,286047000.7,N
1639312416.0,286047000.7,N
1639312435.8,286047000.7,N
1639312455.6,286047000.9,N
1639312475.5,286047000.6,N
1639312495.3,286047000.4,N
1639312515.1,286047000.0,N
1639312535.9,286047000.3,N
1639312555.7,286047000.6,N
1639312575.6,286047000.0,N
1639312595.4,286047000.3,N
1639312615.2,286047000.2,N
1639312635.1,286047000.6,N
1639312636.0,286047000.6,N
1639312655.8,286047000.6,N
1639312675.6,286047000.4,N
1639312695.5,286047000.6,N
1639312715.3,286046999.9,N
1639312735.2,286047000.9,N
1639312755.9,286047000.6,N
1639312775.7,286047000.4,N
1639312795.6,286047000.5,N
1639312815.4,286047000.3,N
1639312835.2,286047000.1,N
1639312855.1,286047000.4,N
1639312856.0,286047000.4,N
1639312875.8,286047000.6,N
1639312895.7,286047001.0,N
1639312915.5,286047000.0,N
1639312935.3,286047000.0,N
1639312955.2,286047000.3,N
1639312975.0,286047001.2,Y
1639312975.9,286047001.2,P
1639312995.8,286046998.2,P
1639313015.6,286047000.6,N
1639313035.4,286047000.9,N
1639313055.3,286047000.6,N
1639313075.1,286047001.2,N
1639313095.8,286047001.0,N
1639313115.7,286047001.0,N
1639313135.5,286047001.1,N
1639313155.3,286047000.7,N
1639313175.2,286047000.9,N
1639313195.0,286047001.0,N
1639313195.9,286047001.0,N
1639313215.8,286047000.9,N
1639313235.6,286046998.2,N
1639313255.4,286047000.9,N
1639313275.3,286046998.1,N
1639313295.1,286047001.0,N
1639313315.9,286047001.0,N
1639313335.7,286047000.6,N
1639313355.5,286047000.5,N
1639313375.4,286047000.9,N
1639313395.2,286047000.9,N
1639313415.0,286047001.0,N
1639313415.9,286047001.0,N
1639313435.8,286047000.6,N
1639313455.6,286046998.1,N
1639313475.5,286047000.6,N
1639313495.3,286047001.1,N
1639313515.1,286047000.5,N
1639313535.9,286047000.5,N
1639313555.7,286047000.9,N
1639313575.5,286047000.9,N
1639313595.4,286047000.8,N
1639313615.2,286047000.5,N
1639313635.1,286047000.7,N
1639313636.0,286047000.7,N
1639313655.8,286047001.1,N
1639313675.6,286047000.8,N
1639313695.5,286046998.2,N
1639313715.3,286047001.0,N
1639313735.1,286047000.6,N
1639313755.9,286047000.7,N
1639313775.7,286047000.9,N
1639313795.6,286047000.7,N
1639313815.4,286047001.2,N
1639313835.8,286047001.2,N
1639313855.6,286047001.2,N
1639313875.4,286047001.2,N
1639313895.3,286047000.8,N
1639313915.1,286046998.5,N
1639313935.9,286046998.1,N
1639313955.7,286047001.1,N
1639313975.5,286046998.7,N
1639313995.4,286046998.2,N
