# file name; noise; peak f.; mag.; duration
20211212055956478_DDMTREBIC-R4_met.fits;3.25677;26515.1;14.8875;0.512
20211212060005523_DDMTREBIC-R4_met.fits;2.6492;26500.5;14.9259;0.341333
20211212060024979_DDMTREBIC-R4_met.fits;3.29413;26518.1;13.8717;0.341333
20211212060032318_DDMTREBIC-R4_met.fits;3.00149;26506.3;11.7753;0.170667
20211212060112254_DDMTREBIC-R4_met.fits;2.98412;26510.7;18.4433;0.512
20211212060123859_DDMTREBIC-R4_met.fits;3.45089;26516.6;11.2463;0.682667
20211212060126931_DDMTREBIC-R4_met.fits;3.30697;26502;6.67048;0.170667
20211212060134270_DDMTREBIC-R4_met.fits;3.09838;26516.6;7.92758;0.341333
20211212060141438_DDMTREBIC-R4_met.fits;3.32473;26523.9;16.4375;0.341333
20211212060052968_DDMTREBIC-R4_snap.fits;2.71274;26513.7;3.35867;0
20211212060150483_DDMTREBIC-R4_met.fits;4.29974;26544.4;24.9408;1.70667
20211212060216083_DDMTREBIC-R4_met.fits;3.42214;26541.5;9.10937;0.170667
20211212060221544_DDMTREBIC-R4_met.fits;3.39753;26529.8;9.21805;0.170667
20211212060232126_DDMTREBIC-R4_met.fits;3.06727;26518.1;6.27572;0.170667
20211212060153043_DDMTREBIC-R4_snap.fits;3.899;26494.6;2.44047;0
20211212060250899_DDMTREBIC-R4_met.fits;3.41867;26537.1;8.80136;0.341333
20211212060300286_DDMTREBIC-R4_met.fits;3.11101;26513.7;8.21073;0.170667
20211212060335955_DDMTREBIC-R4_met.fits;3.93272;26547.4;15.5328;0.341333
20211212060346366_DDMTREBIC-R4_met.fits;3.47832;26515.1;18.548;0.170667
20211212060253118_DDMTREBIC-R4_snap.fits;3.45768;26504.9;9.2783;0
20211212060352510_DDMTREBIC-R4_met.fits;3.45768;26504.9;14.2785;0.341333
20211212060359166_DDMTREBIC-R4_met.fits;3.30872;26494.6;24.3865;0.512
20211212060411966_DDMTREBIC-R4_met.fits;2.97331;26521;17.2623;0.341333
20211212060429544_DDMTREBIC-R4_met.fits;3.14844;26506.3;6.8317;0.512
20211212060433470_DDMTREBIC-R4_met.fits;3.10883;26507.8;7.01183;2.90133
20211212060353192_DDMTREBIC-R4_snap.fits;3.18947;26526.9;2.34116;0
20211212060456339_DDMTREBIC-R4_met.fits;4.2154;26522.5;13.2404;0.682667
20211212060459923_DDMTREBIC-R4_met.fits;3.85754;26510.7;12.5569;0.170667
20211212060507603_DDMTREBIC-R4_met.fits;3.3917;26500.5;57.3895;0.512
20211212060513918_DDMTREBIC-R4_met.fits;3.42075;26484.4;12.7539;0.341333
20211212060547198_DDMTREBIC-R4_met.fits;3.21007;26521;8.11701;0.170667
20211212060453267_DDMTREBIC-R4_snap.fits;3.04422;26523.9;3.64938;0
20211212060604947_DDMTREBIC-R4_met.fits;3.37797;26493.2;9.17459;0.341333
20211212060616552_DDMTREBIC-R4_met.fits;3.34519;26493.2;7.02938;0.170667
20211212060619112_DDMTREBIC-R4_met.fits;2.59364;26493.2;7.63794;0.512
20211212060622184_DDMTREBIC-R4_met.fits;3.03871;26504.9;23.373;0.341333
20211212060626451_DDMTREBIC-R4_met.fits;3.40008;26515.1;22.3899;0.341333
20211212060635155_DDMTREBIC-R4_met.fits;3.38406;26538.6;21.9978;0.512
20211212060553342_DDMTREBIC-R4_snap.fits;3.44428;26513.7;2.26727;0
20211212060702462_DDMTREBIC-R4_met.fits;3.46468;26506.3;9.99731;1.36533
20211212060706216_DDMTREBIC-R4_met.fits;3.50438;26490.2;9.23621;0.170667
20211212060708435_DDMTREBIC-R4_met.fits;3.46828;26523.9;8.46657;0.170667
20211212060710654_DDMTREBIC-R4_met.fits;2.85741;26459.5;7.02082;0.170667
20211212060715432_DDMTREBIC-R4_met.fits;3.8469;26529.8;49.2463;0.341333
20211212060723112_DDMTREBIC-R4_met.fits;3.11574;26509.3;23.5982;0.682667
20211212060731134_DDMTREBIC-R4_met.fits;3.21697;26499;7.24249;0.512
20211212060733523_DDMTREBIC-R4_met.fits;3.25779;26535.6;9.83917;0.170667
20211212060739667_DDMTREBIC-R4_met.fits;2.75802;26529.8;8.11044;0.682667
20211212060743251_DDMTREBIC-R4_met.fits;3.81063;26491.7;7.74492;0.512
20211212060653416_DDMTREBIC-R4_snap.fits;3.07425;26474.1;3.13319;0
20211212060751102_DDMTREBIC-R4_met.fits;2.8856;26507.8;21.1972;0.341333
20211212060800659_DDMTREBIC-R4_met.fits;3.50012;26523.9;11.6437;0.341333
20211212060808168_DDMTREBIC-R4_met.fits;2.79761;26526.9;6.88264;0.170667
20211212060818067_DDMTREBIC-R4_met.fits;3.24258;26509.3;25.8039;1.70667
20211212060825918_DDMTREBIC-R4_met.fits;4.10289;26494.6;16.0653;0.170667
20211212060833598_DDMTREBIC-R4_met.fits;3.50897;26510.7;9.92392;0.170667
20211212060849470_DDMTREBIC-R4_met.fits;3.26828;26529.8;24.7536;0.341333
20211212060753491_DDMTREBIC-R4_snap.fits;3.33861;26522.5;3.58871;0
20211212060853566_DDMTREBIC-R4_met.fits;3.15159;26529.8;8.32923;6.82667
20211212060910632_DDMTREBIC-R4_met.fits;3.13878;26523.9;24.6489;0.341333
20211212060943230_DDMTREBIC-R4_met.fits;3.43391;26521;8.60689;0.341333
20211212060945960_DDMTREBIC-R4_met.fits;3.42868;26519.5;17.5265;0.512
20211212060948691_DDMTREBIC-R4_met.fits;3.39211;26518.1;55.9877;0.341333
20211212060853566_DDMTREBIC-R4_snap.fits;3.90007;26516.6;3.62174;0
20211212060957224_DDMTREBIC-R4_met.fits;3.60124;26538.6;9.58284;0.341333
20211212061014462_DDMTREBIC-R4_met.fits;3.54208;26528.3;8.72572;0.170667
20211212061017022_DDMTREBIC-R4_met.fits;2.86434;26543;6.57572;0.170667
20211212061019411_DDMTREBIC-R4_met.fits;3.5121;26509.3;24.5594;3.072
20211212061024872_DDMTREBIC-R4_met.fits;3.09264;26513.7;26.9072;0.512
20211212061031016_DDMTREBIC-R4_met.fits;3.1379;26515.1;10.4434;0.170667
20211212061051155_DDMTREBIC-R4_met.fits;3.28344;26485.8;7.72817;0.170667
20211212060953640_DDMTREBIC-R4_snap.fits;3.79261;26462.4;3.52515;0
20211212061055592_DDMTREBIC-R4_met.fits;3.13021;26516.6;9.77663;0.512
20211212061113683_DDMTREBIC-R4_met.fits;3.00368;26497.6;8.98139;0.170667
20211212061133822_DDMTREBIC-R4_met.fits;3.05236;26534.2;7.28161;0.341333
20211212061142184_DDMTREBIC-R4_met.fits;2.6842;26518.1;6.39791;0.682667
20211212061145598_DDMTREBIC-R4_met.fits;2.62115;26523.9;6.83013;0.170667
20211212061053715_DDMTREBIC-R4_snap.fits;3.11208;26458;3.35686;0
20211212061152083_DDMTREBIC-R4_met.fits;3.36762;26513.7;9.49788;1.87733
20211212061200446_DDMTREBIC-R4_met.fits;3.8566;26545.9;7.81614;0.341333
20211212061205736_DDMTREBIC-R4_met.fits;4.00028;26547.4;10.5474;0.170667
20211212061216488_DDMTREBIC-R4_met.fits;3.35154;26493.2;71.3156;0.341333
20211212061220072_DDMTREBIC-R4_met.fits;3.87974;26532.7;43.6676;3.584
20211212061226046_DDMTREBIC-R4_met.fits;3.16028;26516.6;11.0444;0.170667
20211212061231507_DDMTREBIC-R4_met.fits;3.49281;26515.1;16.0222;0.512
20211212061236798_DDMTREBIC-R4_met.fits;3.06003;26545.9;19.196;0.853333
20211212061249598_DDMTREBIC-R4_met.fits;3.17022;26518.1;8.63313;0.170667
20211212061153790_DDMTREBIC-R4_snap.fits;3.31935;26532.7;2.30187;0
20211212061309736_DDMTREBIC-R4_met.fits;2.9233;26538.6;77.9576;0.341333
20211212061314344_DDMTREBIC-R4_met.fits;3.25462;26518.1;7.97562;1.19467
20211212061336190_DDMTREBIC-R4_met.fits;2.80691;26547.4;9.73908;1.024
20211212061345406_DDMTREBIC-R4_met.fits;3.37875;26493.2;7.52189;0.341333
20211212061253864_DDMTREBIC-R4_snap.fits;3.24005;26510.7;4.00678;0
20211212061353939_DDMTREBIC-R4_snap.fits;3.23269;26503.4;3.23314;0
20211212061458792_DDMTREBIC-R4_met.fits;3.10691;26510.7;6.23068;0.170667
20211212061505107_DDMTREBIC-R4_met.fits;2.88279;26519.5;5.84175;2.73067
20211212061525416_DDMTREBIC-R4_met.fits;3.56241;26521;7.59414;0.512
20211212061530878_DDMTREBIC-R4_met.fits;2.79574;26491.7;7.16293;0.170667
20211212061541288_DDMTREBIC-R4_met.fits;3.4626;26494.6;24.6883;0.512
20211212061454014_DDMTREBIC-R4_snap.fits;3.37309;26491.7;2.80434;0
20211212061556136_DDMTREBIC-R4_met.fits;3.03101;26497.6;6.49823;0.341333
20211212061554088_DDMTREBIC-R4_snap.fits;3.40665;26521;3.02586;0
20211212061708499_DDMTREBIC-R4_met.fits;3.03838;26509.3;16.0497;0.341333
20211212061729320_DDMTREBIC-R4_met.fits;3.09318;26538.6;33.4594;0.341333
20211212061739390_DDMTREBIC-R4_met.fits;2.84382;26531.2;6.47713;0.170667
20211212061749459_DDMTREBIC-R4_met.fits;3.37811;26547.4;13.4119;0.170667
20211212061654163_DDMTREBIC-R4_snap.fits;2.65505;26488.8;2.61333;0
20211212061805160_DDMTREBIC-R4_met.fits;3.41979;26518.1;11.824;0.341333
20211212061819838_DDMTREBIC-R4_met.fits;2.6339;26500.5;14.7747;0.170667
20211212061822227_DDMTREBIC-R4_met.fits;2.64722;26502;9.19938;1.36533
20211212061825470_DDMTREBIC-R4_met.fits;3.29507;26482.9;7.90551;1.024
20211212061837758_DDMTREBIC-R4_met.fits;3.0809;26499;6.9665;0.170667
20211212061841000_DDMTREBIC-R4_met.fits;2.71666;26516.6;7.37831;0.170667
20211212061754238_DDMTREBIC-R4_snap.fits;3.14512;26450.7;2.4437;0
20211212061904723_DDMTREBIC-R4_met.fits;3.01482;26512.2;11.0648;0.170667
20211212061923838_DDMTREBIC-R4_met.fits;2.96243;26538.6;6.16633;0.170667
20211212061936979_DDMTREBIC-R4_met.fits;3.29966;26547.4;79.5375;0.853333
20211212061946878_DDMTREBIC-R4_met.fits;3.12241;26515.1;7.41645;0.170667
20211212061854312_DDMTREBIC-R4_snap.fits;2.85342;26466.8;2.77422;0
20211212061957288_DDMTREBIC-R4_met.fits;4.01905;26544.4;8.62697;0.170667
20211212062007870_DDMTREBIC-R4_met.fits;3.35675;26515.1;16.0575;0.341333
20211212062012990_DDMTREBIC-R4_met.fits;3.01974;26512.2;6.63253;0.170667
20211212062038078_DDMTREBIC-R4_met.fits;2.93716;26510.7;6.95357;0.170667
20211212062040808_DDMTREBIC-R4_met.fits;3.8348;26499;59.634;0.512
20211212062050195_DDMTREBIC-R4_met.fits;2.66094;26506.3;6.10878;0.170667
20211212061954387_DDMTREBIC-R4_snap.fits;3.93309;26521;3.4542;0
20211212062056510_DDMTREBIC-R4_met.fits;3.93412;26497.6;60.363;0.341333
20211212062100606_DDMTREBIC-R4_met.fits;2.74519;26521;9.09293;0.341333
20211212062103507_DDMTREBIC-R4_met.fits;3.64211;26532.7;9.9411;0.170667
20211212062108286_DDMTREBIC-R4_met.fits;3.41531;26493.2;7.31028;0.512
20211212062127742_DDMTREBIC-R4_met.fits;2.83495;26532.7;11.8942;0.170667
20211212062144638_DDMTREBIC-R4_met.fits;3.17104;26512.2;9.24263;3.92533
20211212062054462_DDMTREBIC-R4_snap.fits;3.30232;26480;2.49364;0
20211212062157438_DDMTREBIC-R4_met.fits;3.27626;26515.1;8.3758;0.170667
20211212062204094_DDMTREBIC-R4_met.fits;3.33664;26526.9;9.0981;0.341333
20211212062206654_DDMTREBIC-R4_met.fits;3.25528;26541.5;24.7173;1.87733
20211212062210750_DDMTREBIC-R4_met.fits;3.23345;26523.9;15.894;0.341333
20211212062215870_DDMTREBIC-R4_met.fits;3.72791;26544.4;13.7927;0.170667
20211212062231059_DDMTREBIC-R4_met.fits;3.22253;26526.9;18.9419;1.36533
20211212062236008_DDMTREBIC-R4_met.fits;4.43521;26518.1;19.8388;0.170667
20211212062245395_DDMTREBIC-R4_met.fits;3.29782;26512.2;12.7086;0.341333
20211212062154536_DDMTREBIC-R4_snap.fits;3.7152;26459.5;3.90986;0
20211212062257171_DDMTREBIC-R4_met.fits;3.67884;26519.5;20.0781;0.170667
20211212062306046_DDMTREBIC-R4_met.fits;4.07283;26543;29.9918;0.512
20211212062312019_DDMTREBIC-R4_met.fits;3.17499;26518.1;8.15028;1.70667
20211212062321747_DDMTREBIC-R4_met.fits;2.86846;26460.9;10.2848;0.170667
20211212062341715_DDMTREBIC-R4_met.fits;3.14754;26540;75.6604;1.536
20211212062254611_DDMTREBIC-R4_snap.fits;3.5243;26525.4;3.50149;0
20211212062400147_DDMTREBIC-R4_met.fits;3.42266;26545.9;21.4606;0.170667
20211212062407315_DDMTREBIC-R4_met.fits;3.18627;26528.3;6.78818;0.170667
20211212062416360_DDMTREBIC-R4_met.fits;3.16747;26499;10.1482;0.682667
20211212062425747_DDMTREBIC-R4_met.fits;2.80473;26488.8;8.07253;3.92533
20211212062434110_DDMTREBIC-R4_met.fits;3.41953;26506.3;6.95744;0.170667
20211212062451688_DDMTREBIC-R4_met.fits;3.22068;26523.9;8.13855;0.170667
20211212062354686_DDMTREBIC-R4_snap.fits;3.56438;26510.7;2.47736;0
20211212062511486_DDMTREBIC-R4_met.fits;3.37052;26522.5;10.4497;1.536
20211212062515923_DDMTREBIC-R4_met.fits;3.65454;26504.9;13.5198;0.512
20211212062528211_DDMTREBIC-R4_met.fits;3.40249;26506.3;13.1877;0.341333
20211212062537939_DDMTREBIC-R4_met.fits;3.07686;26516.6;6.58152;0.512
20211212062546131_DDMTREBIC-R4_met.fits;2.78031;26484.4;63.2556;0.341333
20211212062454760_DDMTREBIC-R4_snap.fits;3.26061;26481.4;3.26395;0
20211212062602515_DDMTREBIC-R4_met.fits;3.02661;26523.9;15.079;0.512
20211212062638867_DDMTREBIC-R4_met.fits;3.42232;26493.2;10.6994;0.682667
20211212062651667_DDMTREBIC-R4_met.fits;3.40019;26519.5;7.08232;0.512
20211212062554835_DDMTREBIC-R4_snap.fits;3.60913;26506.3;3.11955;0
20211212062709587_DDMTREBIC-R4_met.fits;3.21341;26494.6;24.7785;1.536
20211212062713854_DDMTREBIC-R4_met.fits;3.20759;26545.9;7.04236;0.170667
20211212062718462_DDMTREBIC-R4_met.fits;3.41468;26496.1;7.53073;0.341333
20211212062723411_DDMTREBIC-R4_met.fits;3.49516;26528.3;7.47251;0.341333
20211212062732798_DDMTREBIC-R4_met.fits;3.60935;26516.6;7.39763;0.853333
20211212062750035_DDMTREBIC-R4_met.fits;3.317;26543;7.60995;0.341333
20211212062654910_DDMTREBIC-R4_snap.fits;3.44732;26528.3;2.48563;0
20211212062758739_DDMTREBIC-R4_met.fits;3.23286;26532.7;8.13201;0.170667
20211212062806931_DDMTREBIC-R4_met.fits;2.82794;26507.8;6.37954;0.170667
20211212062812563_DDMTREBIC-R4_met.fits;3.43327;26510.7;21.1728;0.341333
20211212062815976_DDMTREBIC-R4_met.fits;3.2951;26488.8;8.93099;0.170667
20211212062819902_DDMTREBIC-R4_met.fits;2.78073;26491.7;8.54835;0.170667
20211212062826046_DDMTREBIC-R4_met.fits;3.48617;26521;9.15548;0.170667
20211212062846355_DDMTREBIC-R4_met.fits;3.47241;26518.1;10.59;0.170667
20211212062754984_DDMTREBIC-R4_snap.fits;3.25013;26491.7;3.46747;0
20211212062854206_DDMTREBIC-R4_met.fits;3.98856;26547.4;9.00144;0.170667
20211212062902056_DDMTREBIC-R4_met.fits;3.16709;26538.6;9.70446;0.170667
20211212062908712_DDMTREBIC-R4_met.fits;2.29982;26510.7;11.723;0.170667
20211212062914856_DDMTREBIC-R4_met.fits;3.11025;26497.6;12.6002;0.341333
20211212062923390_DDMTREBIC-R4_met.fits;3.05407;26538.6;17.0821;0.512
20211212062931070_DDMTREBIC-R4_met.fits;2.86711;26500.5;6.19288;0.170667
20211212062855059_DDMTREBIC-R4_snap.fits;3.40729;26477.1;3.52967;0
20211212063000595_DDMTREBIC-R4_met.fits;2.8826;26518.1;10.0009;0.170667
20211212063003326_DDMTREBIC-R4_met.fits;3.22747;26519.5;7.47553;0.170667
20211212063012883_DDMTREBIC-R4_met.fits;3.69959;26538.6;10.4318;0.170667
20211212063015784_DDMTREBIC-R4_met.fits;3.29911;26515.1;7.4566;0.512
20211212063024488_DDMTREBIC-R4_met.fits;3.15443;26515.1;67.985;0.512
20211212063037459_DDMTREBIC-R4_met.fits;3.49931;26523.9;9.79068;0.512
20211212063044115_DDMTREBIC-R4_met.fits;3.35919;26502;6.74298;0.170667
20211212062955134_DDMTREBIC-R4_snap.fits;2.8186;26528.3;6.48393;0
20211212063054526_DDMTREBIC-R4_met.fits;2.92836;26526.9;20.3844;0.341333
20211212063110568_DDMTREBIC-R4_met.fits;2.59119;26521;5.44808;0.170667
20211212063118248_DDMTREBIC-R4_met.fits;3.51853;26513.7;8.19874;0.341333
20211212063139411_DDMTREBIC-R4_met.fits;3.32978;26490.2;15.588;0.170667
20211212063146920_DDMTREBIC-R4_met.fits;3.15127;26535.6;11.1726;0.170667
20211212063055208_DDMTREBIC-R4_snap.fits;2.80066;26482.9;2.61753;0
20211212063202792_DDMTREBIC-R4_met.fits;3.03533;26547.4;11.0763;0.853333
20211212063226003_DDMTREBIC-R4_met.fits;3.43679;26515.1;6.92928;1.36533
20211212063233854_DDMTREBIC-R4_met.fits;3.43942;26506.3;12.1655;0.170667
20211212063240680_DDMTREBIC-R4_met.fits;3.57851;26510.7;16.4505;0.170667
20211212063250238_DDMTREBIC-R4_met.fits;3.34022;26512.2;7.02479;0.170667
20211212063155283_DDMTREBIC-R4_snap.fits;3.2474;26525.4;2.88722;0
20211212063253822_DDMTREBIC-R4_met.fits;2.78043;26512.2;9.3625;0.170667
20211212063306110_DDMTREBIC-R4_met.fits;3.78654;26531.2;18.3984;0.682667
20211212063310035_DDMTREBIC-R4_met.fits;3.62232;26460.9;14.5409;0.170667
20211212063316350_DDMTREBIC-R4_met.fits;3.14001;26507.8;9.24727;0.170667
20211212063321982_DDMTREBIC-R4_met.fits;2.58579;26513.7;13.6803;1.87733
20211212063327272_DDMTREBIC-R4_met.fits;3.42045;26519.5;18.4531;0.170667
20211212063331027_DDMTREBIC-R4_met.fits;3.09058;26512.2;6.94289;0.170667
20211212063342632_DDMTREBIC-R4_met.fits;3.25016;26512.2;21.3862;0.170667
20211212063347923_DDMTREBIC-R4_met.fits;2.95409;26503.4;6.13191;0.170667
20211212063255358_DDMTREBIC-R4_snap.fits;3.2849;26482.9;3.34983;0
20211212063403795_DDMTREBIC-R4_met.fits;3.72431;26525.4;8.08384;0.170667
20211212063410622_DDMTREBIC-R4_met.fits;3.06256;26513.7;13.8444;0.341333
20211212063416254_DDMTREBIC-R4_met.fits;3.39581;26518.1;13.1809;0.341333
20211212063419155_DDMTREBIC-R4_met.fits;3.41217;26510.7;11.9116;0.170667
20211212063426323_DDMTREBIC-R4_met.fits;3.62327;26497.6;17.6721;0.341333
20211212063435198_DDMTREBIC-R4_met.fits;3.32134;26510.7;6.68716;0.341333
20211212063438611_DDMTREBIC-R4_met.fits;2.68838;26513.7;6.94459;1.87733
20211212063451411_DDMTREBIC-R4_met.fits;3.22363;26506.3;9.973;0.170667
20211212063355432_DDMTREBIC-R4_snap.fits;3.57016;26490.2;3.09915;0
20211212063454142_DDMTREBIC-R4_met.fits;3.59246;26500.5;8.544;0.170667
20211212063500968_DDMTREBIC-R4_met.fits;3.35939;26547.4;22.4871;2.21867
20211212063509672_DDMTREBIC-R4_met.fits;3.03978;26541.5;9.22291;2.90133
20211212063522472_DDMTREBIC-R4_met.fits;2.76344;26490.2;54.0719;0.341333
20211212063528275_DDMTREBIC-R4_met.fits;3.96456;26510.7;14.3239;0.512
20211212063542952_DDMTREBIC-R4_met.fits;3.30295;26509.3;26.9029;0.341333
20211212063550974_DDMTREBIC-R4_met.fits;3.5171;26509.3;7.34249;0.170667
20211212063455507_DDMTREBIC-R4_snap.fits;3.23759;26518.1;3.50414;0
20211212063553363_DDMTREBIC-R4_met.fits;3.46008;26537.1;8.3626;0.170667
20211212063605139_DDMTREBIC-R4_met.fits;3.5651;26502;15.5567;1.70667
20211212063618792_DDMTREBIC-R4_met.fits;3.08199;26547.4;29.8751;0.512
20211212063623400_DDMTREBIC-R4_met.fits;2.91896;26499;14.2779;0.341333
20211212063630398_DDMTREBIC-R4_met.fits;3.09619;26547.4;13.5061;0.170667
20211212063634152_DDMTREBIC-R4_met.fits;3.07979;26516.6;7.41132;1.024
20211212063637224_DDMTREBIC-R4_met.fits;3.15553;26509.3;11.0172;0.341333
20211212063644563_DDMTREBIC-R4_met.fits;3.46644;26509.3;9.15016;0.341333
20211212063555582_DDMTREBIC-R4_snap.fits;3.94449;26523.9;2.69523;0
20211212063659752_DDMTREBIC-R4_met.fits;3.10317;26523.9;6.63548;0.341333
20211212063707432_DDMTREBIC-R4_met.fits;3.18984;26512.2;7.81589;0.170667
20211212063715454_DDMTREBIC-R4_met.fits;3.05276;26506.3;20.8312;0.341333
20211212063736446_DDMTREBIC-R4_met.fits;3.88223;26502;13.4495;0.170667
20211212063738664_DDMTREBIC-R4_met.fits;3.62379;26500.5;9.98534;0.170667
20211212063655656_DDMTREBIC-R4_snap.fits;3.14346;26494.6;2.82566;0
20211212063806824_DDMTREBIC-R4_met.fits;4.10442;26529.8;12.5671;0.170667
20211212063820478_DDMTREBIC-R4_met.fits;3.39222;26522.5;8.94605;2.048
20211212063832424_DDMTREBIC-R4_met.fits;3.49902;26544.4;13.048;0.170667
20211212063836862_DDMTREBIC-R4_met.fits;2.76454;26502;5.94316;0.170667
20211212063849491_DDMTREBIC-R4_met.fits;3.117;26522.5;7.50987;0.341333
20211212063755731_DDMTREBIC-R4_snap.fits;2.64116;26547.4;3.1117;0
20211212063855976_DDMTREBIC-R4_met.fits;3.43637;26537.1;41.2984;0.341333
20211212063908606_DDMTREBIC-R4_met.fits;3.08907;26540;11.4428;0.170667
20211212063919358_DDMTREBIC-R4_met.fits;3.38518;26513.7;7.95142;0.341333
20211212063921747_DDMTREBIC-R4_met.fits;2.96596;26515.1;87.5138;2.56
20211212063929598_DDMTREBIC-R4_met.fits;3.77892;26490.2;7.76675;0.341333
20211212063939496_DDMTREBIC-R4_met.fits;3.55627;26507.8;8.13854;2.048
20211212063948542_DDMTREBIC-R4_met.fits;3.14086;26499;7.17559;0.170667
20211212063952808_DDMTREBIC-R4_met.fits;3.16428;26504.9;6.39458;0.512
20211212063855806_DDMTREBIC-R4_snap.fits;3.6456;26502;2.54588;0
20211212064006632_DDMTREBIC-R4_met.fits;3.10172;26512.2;32.649;0.341333
20211212064013971_DDMTREBIC-R4_met.fits;2.74731;26490.2;12.553;0.170667
20211212064017043_DDMTREBIC-R4_met.fits;3.64093;26499;20.7811;1.36533
20211212063955880_DDMTREBIC-R4_snap.fits;3.29217;26507.8;3.13433;0
20211212064054078_DDMTREBIC-R4_met.fits;3.22369;26497.6;8.30382;0.341333
20211212064148862_DDMTREBIC-R4_met.fits;3.29958;26506.3;13.2604;0.512
20211212064055955_DDMTREBIC-R4_snap.fits;3.08184;26465.3;2.21268;0
20211212064203368_DDMTREBIC-R4_met.fits;3.02105;26545.9;9.7915;0.170667
20211212064227091_DDMTREBIC-R4_met.fits;3.09096;26547.4;9.05463;1.87733
20211212064236648_DDMTREBIC-R4_met.fits;3.51208;26519.5;9.5078;1.19467
20211212064156030_DDMTREBIC-R4_snap.fits;2.90198;26504.9;6.69441;0
20211212064255080_DDMTREBIC-R4_met.fits;3.02081;26499;18.2624;3.072
20211212064307710_DDMTREBIC-R4_met.fits;2.85844;26488.8;6.68873;4.43733
20211212064317096_DDMTREBIC-R4_met.fits;3.31614;26504.9;18.3354;0.341333
20211212064349694_DDMTREBIC-R4_met.fits;3.23882;26509.3;6.78922;0.170667
20211212064353448_DDMTREBIC-R4_met.fits;2.90716;26485.8;10.1703;0.341333
20211212064256104_DDMTREBIC-R4_snap.fits;3.71735;26480;2.24472;0
20211212064358568_DDMTREBIC-R4_met.fits;3.28561;26513.7;14.9911;1.87733
20211212064406248_DDMTREBIC-R4_met.fits;2.99395;26535.6;10.1445;0.170667
20211212064409491_DDMTREBIC-R4_met.fits;3.20211;26506.3;14.1247;0.512
20211212064356179_DDMTREBIC-R4_snap.fits;3.11765;26544.4;2.39349;0
20211212064502910_DDMTREBIC-R4_met.fits;2.76837;26490.2;5.56648;0.170667
20211212064506323_DDMTREBIC-R4_met.fits;3.09584;26521;7.34376;4.43733
20211212064519123_DDMTREBIC-R4_met.fits;3.06604;26496.1;6.39285;0.170667
20211212064526120_DDMTREBIC-R4_met.fits;3.21673;26519.5;9.72006;0.170667
20211212064537384_DDMTREBIC-R4_met.fits;2.85903;26521;19.9787;0.170667
20211212064544382_DDMTREBIC-R4_met.fits;3.43685;26513.7;10.331;0.341333
20211212064548990_DDMTREBIC-R4_met.fits;3.18978;26535.6;8.08995;0.170667
20211212064552744_DDMTREBIC-R4_met.fits;3.40393;26525.4;9.29267;0.170667
20211212064456254_DDMTREBIC-R4_snap.fits;3.16603;26488.8;3.003;0
20211212064602814_DDMTREBIC-R4_met.fits;2.97257;26541.5;10.9195;0.512
20211212064628072_DDMTREBIC-R4_met.fits;3.76001;26534.2;13.7978;0.341333
20211212064633875_DDMTREBIC-R4_met.fits;2.98545;26506.3;8.58564;0.341333
20211212064648723_DDMTREBIC-R4_met.fits;3.4847;26528.3;7.79208;2.73067
20211212064556328_DDMTREBIC-R4_snap.fits;3.06846;26506.3;3.16396;0
20211212064656915_DDMTREBIC-R4_met.fits;3.35994;26504.9;6.87826;0.170667
20211212064702376_DDMTREBIC-R4_met.fits;4.06898;26525.4;17.7675;0.341333
20211212064710739_DDMTREBIC-R4_met.fits;2.87117;26512.2;5.86773;2.56
20211212064722856_DDMTREBIC-R4_met.fits;3.95964;26506.3;10.5642;0.853333
20211212064740094_DDMTREBIC-R4_met.fits;3.62058;26509.3;8.81738;0.682667
20211212064656403_DDMTREBIC-R4_snap.fits;3.13752;26535.6;2.61948;0
20211212064804328_DDMTREBIC-R4_met.fits;3.70435;26547.4;10.4964;0.170667
20211212064814568_DDMTREBIC-R4_met.fits;3.68554;26515.1;21.4981;2.38933
20211212064819859_DDMTREBIC-R4_met.fits;2.99969;26519.5;21.5519;0.341333
20211212064824126_DDMTREBIC-R4_met.fits;3.62302;26547.4;30.0948;0.341333
20211212064829416_DDMTREBIC-R4_met.fits;3.6797;26453.6;42.5406;0.341333
20211212064844606_DDMTREBIC-R4_met.fits;3.13488;26507.8;6.91937;0.170667
20211212064756478_DDMTREBIC-R4_snap.fits;3.46243;26535.6;2.99167;0
20211212064903550_DDMTREBIC-R4_met.fits;3.21106;26507.8;6.64072;0.170667
20211212064943827_DDMTREBIC-R4_met.fits;3.6791;26450.7;9.45236;0.170667
20211212064949288_DDMTREBIC-R4_met.fits;3.06695;26502;36.1242;0.512
20211212064856552_DDMTREBIC-R4_snap.fits;3.64114;26538.6;2.56889;0
20211212064954408_DDMTREBIC-R4_met.fits;3.34477;26500.5;8.48264;0.341333
20211212065007891_DDMTREBIC-R4_met.fits;3.47611;26537.1;7.227;0.170667
20211212065044584_DDMTREBIC-R4_met.fits;3.42863;26547.4;27.6257;0.341333
20211212064956627_DDMTREBIC-R4_snap.fits;3.29983;26545.9;2.50974;0
20211212065059432_DDMTREBIC-R4_met.fits;3.19759;26509.3;17.5608;0.682667
20211212065102163_DDMTREBIC-R4_met.fits;2.93717;26510.7;7.65789;0.341333
20211212065112915_DDMTREBIC-R4_met.fits;3.2695;26519.5;9.64666;0.170667
